"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485228","03 206 JR2","1073747466","Heat 1","Race","2022-11-12 18:20:00 UTC","2022-11-12 18:33:44 UTC","PROVISIONAL","10","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","206 JR2","1","1","","","","0","10","540.347","8","53.554","50.416","49.968","7.5","0"
"Trestin Moore","2","2","822","206 JR2","3","3","0.096","","0.096","0.096","10","540.443","8","53.548","50.422","49.959","7.5","0"
"Kane Pexa","3","3","55","206 JR2","2","2","0.153","","0.249","0.249","10","540.596","6","53.506","50.462","49.945","7.5","0"
"Andrew Hitchcock","4","4","427","206 JR2","4","4","1.838","","2.087","2.087","10","542.434","4","53.696","50.283","49.776","7.5","0"
"Jacob Longenecker","5","5","3","206 JR2","5","5","0.090","","2.177","2.177","10","542.524","8","53.704","50.276","49.767","7.5","0"
"Xander Malatesta","6","6","420","206 JR2","6","6","3.489","","5.666","5.666","10","546.013","5","53.761","50.222","49.449","7.5","0"
"Cooper Perez","7","7","18","206 JR2","16","16","1.202","","6.868","6.868","10","547.215","4","53.795","50.191","49.341","7.5","0"
"Madison Hanson","8","8","167","206 JR2","10","10","0.304","","7.172","7.172","10","547.519","5","53.844","50.145","49.313","7.5","0"
"Jonathon Bischof","9","9","16","206 JR2","8","8","2.352","","9.524","9.524","10","549.871","8","53.775","50.209","49.102","7.5","0"
"John Schwyn","10","10","25","206 JR2","9","9","1.287","","10.811","10.811","10","551.158","5","54.354","49.674","48.988","7.5","0"
"Cameron Simpson","11","11","459","206 JR2","11","11","0.149","","10.960","10.96","10","551.307","8","54.326","49.7","48.975","7.5","0"
"Kase McKinney","12","12","71","206 JR2","13","13","0.679","","11.639","11.639","10","551.986","9","54.043","49.96","48.914","7.5","0"
"David Weaks","13","13","418","206 JR2","21","21","0.221","","11.860","11.86","10","552.207","10","54.152","49.86","48.895","7.5","0"
"Oliver Gaffer","14","14","160","206 JR2","14","14","0.996","","12.856","12.856","10","553.203","9","54.245","49.774","48.807","7.5","0"
"Ben Corkery","15","15","116","206 JR2","15","15","1.450","","14.306","14.306","10","554.653","6","54.286","49.737","48.679","7.5","0"
"Shane Ready","16","16","24","206 JR2","17","17","0.134","","14.440","14.44","10","554.787","6","54.284","49.738","48.667","7.5","0"
"Reagan Kerr","17","17","96","206 JR2","7","7","2.935","","17.375","17.375","10","557.722","8","53.758","50.225","48.411","7.5","0"
"Kaleb Keck","18","18","19","206 JR2","27","27","0.366","","17.741","17.741","10","558.088","5","54.312","49.713","48.379","7.5","0"
"Seamus McKendree","19","19","411","206 JR2","26","26","0.164","","17.905","17.905","10","558.252","9","54.472","49.567","48.365","7.5","0"
"Chad Weaks","20","20","444","206 JR2","28","28","1.290","","19.195","19.195","10","559.542","9","54.532","49.512","48.254","7.5","0"
"Nate Spitz","21","21","441","206 JR2","25","25","0.168","","19.363","19.363","10","559.71","9","54.441","49.595","48.239","7.5","0"
