"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485231","04 206 SR","1073747491","Warm-up Day 2","Practice","2022-11-13 16:18:00 UTC","2022-11-13 16:28:23 UTC","PROVISIONAL","6","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","6","206 SR","2","2","","","","0","6","332.166","5","54.804","49.266","48.771","4.5","0"
"Toby Longenecker","2","2","8","206 SR","1","1","0.098","","0.098","0.379","6","332.545","5","54.902","49.179","48.715","4.5","0"
"Micah Hendricks","3","3","373","206 SR","23","23","0.099","","0.197","1 Lap","5","299.867","4","55.001","49.09","45.02","3.75","0"
"Zach Rivera","4","4","608","206 SR","8","8","0.084","","0.281","7.365","6","339.531","6","55.085","49.015","47.713","4.5","0"
"Seth Willits","5","5","14","206 SR","12","12","0.023","","0.304","8.437","6","340.603","6","55.108","48.995","47.563","4.5","0"
"Bryce Dickman","6","6","630","206 SR","9","9","0.043","","0.347","1 Lap","5","300.729","4","55.151","48.957","44.891","3.75","0"
"David Vasquez","7","7","52","206 SR","3","3","0.006","","0.353","3.222","6","335.388","3","55.157","48.951","48.302","4.5","0"
"Jonathan Endrizzi","8","8","44","206 SR","4","4","0.024","","0.377","8.869","6","341.035","6","55.181","48.93","47.502","4.5","0"
"Jakob Elkins","9","9","519","206 SR","7","7","0.004","","0.381","8.153","6","340.319","6","55.185","48.926","47.602","4.5","0"
"Derek Esquibel","10","10","58","206 SR","10","10","0.036","","0.417","7.666","6","339.832","6","55.221","48.894","47.671","4.5","0"
"Parker Delong","11","11","1","206 SR","34","34","0.019","","0.436","1 Lap","5","300.594","5","55.24","48.878","44.911","3.75","0"
"Raphael Krausse","12","12","34","206 SR","6","6","0.035","","0.471","7.852","6","340.018","6","55.275","48.847","47.645","4.5","0"
"Simon Hansen","13","13","20","206 SR","18","18","0.140","","0.611","13.462","6","345.628","6","55.415","48.723","46.871","4.5","0"
"Landon Bily","14","14","77","206 SR","26","26","0.062","","0.673","16.654","6","348.82","4","55.477","48.669","46.442","4.5","0"
"Joey Andrews","15","15","17","206 SR","24","24","0.083","","0.756","16.948","6","349.114","4","55.56","48.596","46.403","4.5","0"
"Santiago Hermida","16","16","71","206 SR","29","29","0.034","","0.790","19.727","6","351.893","4","55.594","48.566","46.037","4.5","0"
"Nathan Heath","17","17","47","206 SR","14","14","0.027","","0.817","14.148","6","346.314","6","55.621","48.543","46.778","4.5","0"
"Riley Miller","18","18","18","206 SR","13","13","0.061","","0.878","13.33","6","345.496","6","55.682","48.49","46.889","4.5","0"
"Matthew Ruth","19","19","39","206 SR","11","11","0.015","","0.893","13.56","6","345.726","6","55.697","48.477","46.858","4.5","0"
"Giovanni Medina","20","20","21","206 SR","17","17","0.009","","0.902","13.203","6","345.369","6","55.706","48.469","46.906","4.5","0"
"Connor Fasching","21","21","11","206 SR","15","15","0.022","","0.924","1 Lap","5","300.354","4","55.728","48.45","44.947","3.75","0"
"Tyler Vance","22","22","985","206 SR","16","16","0.011","","0.935","15.741","6","347.907","5","55.739","48.44","46.564","4.5","0"
"Sean Dale","23","23","37","206 SR","21","21","0.078","","1.013","19.989","6","352.155","6","55.817","48.372","46.002","4.5","0"
"Evan Dale","24","24","35","206 SR","19","19","0.055","","1.068","1 Lap","5","308.578","2","55.872","48.325","43.749","3.75","0"
"Nathan Sewolt","25","25","686","206 SR","20","20","0.109","","1.177","17.199","6","349.365","4","55.981","48.231","46.37","4.5","0"
"William Fisher","26","26","3","206 SR","31","31","0.112","","1.289","1 Lap","5","300.811","3","56.093","48.134","44.879","3.75","0"
"Charles Jeffries","27","27","42","206 SR","30","30","0.127","","1.416","1 Lap","5","301.378","3","56.22","48.026","44.794","3.75","0"
"Albert Yeh","28","28","10","206 SR","27","27","0.144","","1.560","23.455","6","355.621","6","56.364","47.903","45.554","4.5","0"
"Clara Hill","29","29","140","206 SR","28","28","0.139","","1.699","24.337","6","356.503","4","56.503","47.785","45.441","4.5","0"
"Alyssa McEwen","30","30","514","206 SR","22","22","0.184","","1.883","25.036","6","357.202","4","56.687","47.63","45.352","4.5","0"
"Benjamin Barbir","31","31","7","206 SR","32","32","0.223","","2.106","1 Lap","5","304.197","3","56.91","47.443","44.379","3.75","0"
"Paul Zheng","32","32","942","206 SR","33","33","0.073","","2.179","1 Lap","5","307.283","3","56.983","47.383","43.933","3.75","0"
"Zack Wardle","33","33","569","206 SR","5","5","0.075","","2.254","1 Lap","5","320.371","4","57.058","47.32","42.139","3.75","0"
"Steven Montover","34","34","543","206 SR","25","25","0.434","","2.688","3 Laps","3","185.588","3","57.492","46.963","43.645","2.25","0"
