"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","06 Grand Masters","1073747462","Qualifying","Qualifying","2022-11-12 17:30:00 UTC","2022-11-12 18:07:01 UTC","PROVISIONAL","6","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Allan Rodrigue","1","1","63","206 GrandMasters","3","3","","","","0","6","350.299","6","56.612","47.693","46.246","4.5","0"
"Michael Hautala","2","2","300","206 GrandMasters","7","7","0.057","","0.057","1 Lap","5","305.423","5","56.669","47.645","44.201","3.75","0"
"Bill Scheets","3","3","85","206 GrandMasters","2","2","0.006","","0.063","0 Laps","6","349.293","6","56.675","47.64","46.379","4.5","0"
"Alex Williams","4","4","27","206 GrandMasters","1","1","0.036","","0.099","0 Laps","6","350.115","6","56.711","47.61","46.271","4.5","0"
"Rich Bowen","5","5","86","206 GrandMasters","9","9","0.319","","0.418","1 Lap","5","314.037","5","57.03","47.344","42.989","3.75","0"
"Steven Jasinski","6","6","9","206 GrandMasters","8","8","0.082","","0.500","1 Lap","5","310.184","5","57.112","47.276","43.523","3.75","0"
"Kirk Robertson","7","7","71","206 GrandMasters","6","6","0.038","","0.538","1 Lap","5","303.839","5","57.15","47.244","44.431","3.75","0"
" John Rice","8","8","5","206 GrandMasters","4","4","0.118","","0.656","5.036","6","355.335","6","57.268","47.147","45.591","4.5","0"
"Bernie Lacotta","9","9","47","206 GrandMasters","5","5","0.216","","0.872","1 Lap","5","300.439","4","57.484","46.97","44.934","3.75","0"
"Pete Pittman","10","10","60","206 GrandMasters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
