"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","05 206 Masters","1073747474","Heat 2","Race","2022-11-12 20:30:00 UTC","2022-11-12 20:43:15 UTC","PROVISIONAL","12","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Slinden","1","1","11","206 Masters","1","1","","","","0","12","699.862","10","55.624","48.54","46.295","9.0","0"
"Lukas Dziemidok","2","2","21","206 Masters","2","2","0.165","","0.165","0.165","12","700.027","11","55.616","48.547","46.284","9.0","0"
"Jose C Silva","3","3","46","206 Masters","7","7","4.035","","4.200","4.2","12","704.062","6","55.754","48.427","46.019","9.0","0"
"Gary Hall","4","4","76","206 Masters","4","4","0.238","","4.438","4.438","12","704.3","11","55.673","48.497","46.003","9.0","0"
"Michael Yazembiak","5","5","363","206 Masters","3","3","0.310","","4.748","4.748","12","704.61","5","55.676","48.495","45.983","9.0","0"
"Jared Simms","6","6","333","206 Masters","5","5","3.781","","8.529","8.529","12","708.391","8","55.535","48.618","45.737","9.0","0"
"Jesse Gwin","7","7","323","206 Masters","6","6","0.103","","8.632","8.632","12","708.494","8","56.156","48.08","45.731","9.0","0"
"Chris Worley","8","8","5","206 Masters","12","12","0.148","","8.780","8.78","12","708.642","6","56.137","48.097","45.721","9.0","0"
"Rich Alten","9","9","67c","206 Masters","10","10","0.186","","8.966","8.966","12","708.828","9","56.195","48.047","45.709","9.0","0"
"Tyler Redman","10","10","321","206 Masters","11","11","0.234","","9.200","9.2","12","709.062","8","56.155","48.081","45.694","9.0","0"
"Paul Lemaire","11","11","7","206 Masters","13","13","7.517","","16.717","16.717","12","716.579","10","56.722","47.601","45.215","9.0","0"
"Matthew Hautala","12","12","306","206 Masters","16","16","1.203","","17.920","17.92","12","717.782","6","56.206","48.038","45.139","9.0","0"
"Travis McGill","13","13","36","206 Masters","8","8","1.832","","19.752","19.752","12","719.614","9","56.273","47.98","45.024","9.0","0"
"Thierry Bousquet","14","14","28","206 Masters","9","9","1.280","","21.032","21.032","12","720.894","9","56.29","47.966","44.944","9.0","0"
"Rich Cordova","15","15","75","206 Masters","14","14","1.360","","22.392","22.392","12","722.254","6","56.592","47.71","44.86","9.0","0"
"Steve Bates","16","16","18","206 Masters","15","15","0.132","","22.524","22.524","12","722.386","8","57.02","47.352","44.851","9.0","0"
"Tyler Krug","17","17","328","206 Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
