"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","05 206 Masters","1073747443","Practice 3","Practice","2022-11-11 21:33:00 UTC","2022-11-11 22:28:57 UTC","PROVISIONAL","7","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Gwin","1","1","323","206 Masters","1","1","","","","0","7","394.235","7","55.886","48.313","47.941","5.25","0"
"Lukas Dziemidok","2","2","21","206 Masters","9","9","0.035","","0.035","3.315","7","397.55","4","55.921","48.282","47.541","5.25","0"
"Chris Slinden","3","3","11","206 Masters","2","2","0.051","","0.086","0 Laps","7","393.931","7","55.972","48.238","47.978","5.25","0"
"Rich Alten","4","4","67c","206 Masters","6","6","0.142","","0.228","3.481","7","397.716","3","56.114","48.116","47.521","5.25","0"
"Michael Yazembiak","5","5","363","206 Masters","3","3","0.098","","0.326","2.053","7","396.288","7","56.212","48.032","47.693","5.25","0"
"Jared Simms","6","6","333","206 Masters","4","4","0.018","","0.344","1.844","7","396.079","4","56.23","48.017","47.718","5.25","0"
"Gary Hall","7","7","76","206 Masters","5","5","0.069","","0.413","3.787","7","398.022","7","56.299","47.958","47.485","5.25","0"
"Chris Worley","8","8","5","206 Masters","13","13","0.202","","0.615","16.466","7","410.701","7","56.501","47.787","46.019","5.25","0"
"Jose C Silva","9","9","46","206 Masters","8","8","0.130","","0.745","6.567","7","400.802","7","56.631","47.677","47.155","5.25","0"
"Thierry Bousquet","10","10","28","206 Masters","12","12","0.159","","0.904","15.987","7","410.222","4","56.79","47.544","46.073","5.25","0"
"Tyler Redman","11","11","321","206 Masters","7","7","0.196","","1.100","7.994","7","402.229","6","56.986","47.38","46.988","5.25","0"
"Rich Cordova","12","12","75","206 Masters","11","11","0.032","","1.132","16.584","7","410.819","3","57.018","47.353","46.006","5.25","0"
"Steve Bates","13","13","18","206 Masters","10","10","0.049","","1.181","17.828","7","412.063","7","57.067","47.313","45.867","5.25","0"
"Travis McGill","14","14","36","206 Masters","14","14","0.245","","1.426","24.239","7","418.474","5","57.312","47.111","45.164","5.25","0"
"Paul Lemaire","15","15","7","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Hautala","16","16","306","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Krug","17","17","328","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
