"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485228","03 206 JR2","1073747454","Warm-up","Practice","2022-11-12 16:12:00 UTC","2022-11-12 16:21:39 UTC","PROVISIONAL","6","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trestin Moore","1","1","822","206 JR2","32","32","","","","0","4","244.698","4","53.911","50.083","44.136","3.0","0"
"William Wallis","2","2","452","206 JR2","34","34","0.006","","0.006","57.001","5","301.699","4","53.917","50.077","44.747","3.75","0"
"Cooper Perez","3","3","18","206 JR2","3","3","0.258","","0.264","1:29.546","6","334.244","5","54.175","49.838","48.468","4.5","0"
"Chase Reynolds","4","4","68","206 JR2","7","7","0.125","","0.389","1:32.052","6","336.75","4","54.3","49.724","48.107","4.5","0"
"Jacob Longenecker","5","5","3","206 JR2","2","2","0.121","","0.510","1:29.775","6","334.473","6","54.421","49.613","48.434","4.5","0"
"Kane Pexa","6","6","55","206 JR2","10","10","0.033","","0.543","1:49.25","6","353.948","5","54.454","49.583","45.769","4.5","0"
"Xander Malatesta","7","7","420","206 JR2","5","5","0.151","","0.694","1:32.593","6","337.291","6","54.605","49.446","48.03","4.5","0"
"Andrew Hitchcock","8","8","427","206 JR2","9","9","0.008","","0.702","1:32.409","6","337.107","5","54.613","49.439","48.056","4.5","0"
"Seamus McKendree","9","9","411","206 JR2","4","4","0.023","","0.725","1:09.742","5","314.44","4","54.636","49.418","42.933","3.75","0"
"Shane Ready","10","10","24","206 JR2","14","14","0.040","","0.765","1:37.741","6","342.439","6","54.676","49.382","47.308","4.5","0"
"Sophie Saucier","11","11","17","206 JR2","18","18","0.011","","0.776","1:37.569","6","342.267","4","54.687","49.372","47.331","4.5","0"
"Ben Corkery","12","12","116","206 JR2","33","33","0.026","","0.802","57.654","5","302.352","5","54.713","49.348","44.65","3.75","0"
"Gavin McCune","13","13","37","206 JR2","21","21","0.043","","0.845","1:39.609","6","344.307","5","54.756","49.31","47.051","4.5","0"
"Jeremy Heath","14","14","525","206 JR2","22","22","0.120","","0.965","1:46.835","6","351.533","6","54.876","49.202","46.084","4.5","0"
"Max Sonnet","15","15","433","206 JR2","17","17","0.071","","1.036","1:43.506","6","348.204","6","54.947","49.138","46.524","4.5","0"
"Charlotte Traynor","16","16","499","206 JR2","12","12","0.030","","1.066","1:40.341","6","345.039","6","54.977","49.111","46.951","4.5","0"
"Madison Hanson","17","17","167","206 JR2","6","6","0.179","","1.245","1:35.623","6","340.321","4","55.156","48.952","47.602","4.5","0"
"David Weaks","18","18","418","206 JR2","15","15","0.043","","1.288","1:44.473","6","349.171","5","55.199","48.914","46.396","4.5","0"
"Nate Spitz","19","19","441","206 JR2","19","19","0.132","","1.420","2:11.049","6","375.747","5","55.331","48.797","43.114","4.5","0"
"Carter Knight","20","20","22","206 JR2","31","31","0.060","","1.480","1:49.586","6","354.284","4","55.391","48.744","45.726","4.5","0"
"Summer Haley","21","21","9","206 JR2","1","1","0.029","","1.509","10.29","4","254.988","3","55.42","48.719","42.355","3.0","0"
"Max Spilger","22","22","11","206 JR2","11","11","0.063","","1.572","1:51.909","6","356.607","4","55.483","48.664","45.428","4.5","0"
"Michael Jeffries","23","23","33","206 JR2","26","26","0.065","","1.637","1:49.104","6","353.802","6","55.548","48.607","45.788","4.5","0"
"Kase McKinney","24","24","71","206 JR2","8","8","0.042","","1.679","1:59.573","6","364.271","4","55.59","48.57","44.472","4.5","0"
"Kaylee Countryman","25","25","90","206 JR2","25","25","0.017","","1.696","1:48.824","6","353.522","6","55.607","48.555","45.825","4.5","0"
"Reagan Kerr","26","26","96","206 JR2","36","36","0.116","","1.812","1 Lap","3","211.169","3","55.723","48.454","38.358","2.25","0"
"Selena Simpson","27","27","419","206 JR2","30","30","0.128","","1.940","1:02.254","5","306.952","5","55.851","48.343","43.981","3.75","0"
"Cameron Simpson","28","28","459","206 JR2","23","23","0.010","","1.950","52.767","5","297.465","5","55.861","48.334","45.383","3.75","0"
"Chad Weaks","29","29","444","206 JR2","16","16","0.174","","2.124","1:46.333","6","351.031","5","56.035","48.184","46.15","4.5","0"
"James Jeffries","30","30","5","206 JR2","24","24","0.001","","2.125","1:48.691","6","353.389","6","56.036","48.183","45.842","4.5","0"
"Hendrik Webster","31","31","97","206 JR2","20","20","0.225","","2.350","53.094","5","297.792","5","56.261","47.991","45.334","3.75","0"
"Cassie Gabel","32","32","62","206 JR2","35","35","0.010","","2.360","1:04.894","5","309.592","5","56.271","47.982","43.606","3.75","0"
"Madisen Persinger","33","33","44","206 JR2","27","27","0.077","","2.437","1:07.576","5","312.274","4","56.348","47.917","43.231","3.75","0"
"Oliver Gaffer","34","34","160","206 JR2","13","13","0.480","","2.917","2 Laps","2","137.697","2","56.828","47.512","39.217","1.5","0"
"Kaleb Keck","35","35","19","206 JR2","37","37","0.072","","2.989","2 Laps","2","156.514","2","56.9","47.452","34.502","1.5","0"
"Noah Jones","36","36","508","206 JR2","28","28","0.211","","3.200","2 Laps","2","130.002","2","57.111","47.276","41.538","1.5","0"
"John Schwyn","37","37","25","206 JR2","29","29","0.007","","3.207","2 Laps","2","130.315","2","57.118","47.271","41.438","1.5","0"
"Jonathon Bischof","38","38","16","206 JR2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Seeger","39","39","21","206 JR2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
