"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","05 206 Masters","1073747461","Qualifying","Qualifying","2022-11-12 17:24:00 UTC","2022-11-12 17:59:44 UTC","PROVISIONAL","6","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Dziemidok","1","1","21","206 Masters","2","2","","","","0","6","340.303","5","55.26","48.86","47.605","4.5","0"
"Chris Slinden","2","2","11","206 Masters","1","1","0.183","","0.183","0 Laps","6","339.942","6","55.443","48.699","47.655","4.5","0"
"Gary Hall","3","3","76","206 Masters","5","5","0.385","","0.568","12.707","6","353.01","5","55.828","48.363","45.891","4.5","0"
"Michael Yazembiak","4","4","363","206 Masters","15","15","0.089","","0.657","1 Lap","5","319.027","5","55.917","48.286","42.316","3.75","0"
"Tyler Redman","5","5","321","206 Masters","4","4","0.003","","0.660","8.138","6","348.441","6","55.92","48.283","46.493","4.5","0"
"Jesse Gwin","6","6","323","206 Masters","16","16","0.024","","0.684","1 Lap","5","318.928","5","55.944","48.263","42.329","3.75","0"
"Jose C Silva","7","7","46","206 Masters","6","6","0.027","","0.711","13.114","6","353.417","5","55.971","48.239","45.838","4.5","0"
"Jared Simms","8","8","333","206 Masters","3","3","0.110","","0.821","7.516","6","347.819","5","56.081","48.145","46.576","4.5","0"
"Chris Worley","9","9","5","206 Masters","9","9","0.130","","0.951","1 Lap","5","303.304","3","56.211","48.033","44.51","3.75","0"
"Rich Alten","10","10","67c","206 Masters","7","7","0.031","","0.982","1 Lap","5","302.969","5","56.242","48.007","44.559","3.75","0"
"Travis McGill","11","11","36","206 Masters","8","8","0.020","","1.002","1 Lap","5","303.193","5","56.262","47.99","44.526","3.75","0"
"Rich Cordova","12","12","75","206 Masters","12","12","0.011","","1.013","1 Lap","5","310.178","5","56.273","47.98","43.523","3.75","0"
"Paul Lemaire","13","13","7","206 Masters","14","14","0.017","","1.030","1 Lap","5","313.86","4","56.29","47.966","43.013","3.75","0"
"Thierry Bousquet","14","14","28","206 Masters","10","10","0.138","","1.168","1 Lap","5","306.168","4","56.428","47.849","44.093","3.75","0"
"Matthew Hautala","15","15","306","206 Masters","13","13","0.203","","1.371","1 Lap","5","313.63","4","56.631","47.677","43.044","3.75","0"
"Steve Bates","16","16","18","206 Masters","11","11","0.249","","1.620","1 Lap","5","311.892","4","56.88","47.468","43.284","3.75","0"
"Tyler Krug","17","17","328","206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
