"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","02 206 JR1","1073747453","Warm-up","Practice","2022-11-12 16:06:00 UTC","2022-11-12 16:12:36 UTC","PROVISIONAL","6","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Bowdish","1","1","60","206 JR1","24","24","","","","0","5","314.142","4","55.382","48.752","42.974","3.75","0"
"Tyson Underwood","2","2","99","206 JR1","28","28","0.182","","0.182","1.472","5","315.614","4","55.564","48.593","42.774","3.75","0"
"Devin Bidegain","3","3","27","206 JR1","7","7","0.053","","0.235","0 Laps","5","308.51","5","55.617","48.546","43.759","3.75","0"
"Matthew reinoehl","4","4","277","206 JR1","11","11","0.026","","0.261","39.136","6","353.278","6","55.643","48.524","45.856","4.5","0"
"Lewis Dilley","5","5","17","206 JR1","10","10","0.043","","0.304","38.513","6","352.655","6","55.686","48.486","45.937","4.5","0"
"Ryan Queen","6","6","711","206 JR1","1","1","0.052","","0.356","29.425","6","343.567","6","55.738","48.441","47.152","4.5","0"
"Kevin Ruth","7","7","38","206 JR1","5","5","0.041","","0.397","33.922","6","348.064","6","55.779","48.405","46.543","4.5","0"
"Zoquan Holbrook","8","8","299","206 JR1","2","2","0.006","","0.403","29.92","6","344.062","6","55.785","48.4","47.085","4.5","0"
"Trevor Clinton","9","9","61","206 JR1","25","25","0.011","","0.414","1.167","5","315.309","4","55.796","48.391","42.815","3.75","0"
"Mika Block","10","10","243","206 JR1","3","3","0.059","","0.473","34.174","6","348.316","6","55.855","48.339","46.509","4.5","0"
"Bowen Kuykendall","11","11","415","206 JR1","22","22","0.039","","0.512","0 Laps","5","309.647","5","55.894","48.306","43.598","3.75","0"
"Bristol Borneman","12","12","265","206 JR1","8","8","0.001","","0.513","34.395","6","348.537","6","55.895","48.305","46.48","4.5","0"
"Lucas Tarango","13","13","7","206 JR1","18","18","0.079","","0.592","0 Laps","5","300.61","4","55.974","48.237","44.909","3.75","0"
"Braylon Underwood","14","14","199","206 JR1","27","27","0.017","","0.609","0 Laps","5","312.425","5","55.991","48.222","43.21","3.75","0"
"Miles Boertje","15","15","218","206 JR1","15","15","0.136","","0.745","41.076","6","355.218","4","56.127","48.105","45.606","4.5","0"
"Colt Schlotthauer","16","16","45","206 JR1","21","21","0.076","","0.821","0 Laps","5","310.213","5","56.203","48.04","43.518","3.75","0"
"Mason Duchesne","17","17","105","206 JR1","17","17","0.005","","0.826","41.167","6","355.309","6","56.208","48.036","45.594","4.5","0"
"Gage Grant","18","18","15","206 JR1","23","23","0.036","","0.862","0 Laps","5","311.973","5","56.244","48.005","43.273","3.75","0"
"Kayden Williams","19","19","18k","206 JR1","26","26","0.004","","0.866","0.305","5","314.447","4","56.248","48.002","42.933","3.75","0"
"Stephen Searock","20","20","22","206 JR1","12","12","0.075","","0.941","40.43","6","354.572","6","56.323","47.938","45.689","4.5","0"
"Jensen Mechelke","21","21","55","206 JR1","29","29","0.048","","0.989","6.156","5","320.298","5","56.371","47.897","42.148","3.75","0"
"Wade Boertje","22","22","222","206 JR1","13","13","0.026","","1.015","40.954","6","355.096","6","56.397","47.875","45.621","4.5","0"
"Liam McKinney","23","23","117","206 JR1","6","6","0.079","","1.094","38.994","6","353.136","6","56.476","47.808","45.875","4.5","0"
"Reese Hussey","24","24","11","206 JR1","20","20","0.158","","1.252","0 Laps","5","311.8","5","56.634","47.675","43.297","3.75","0"
"Theodore Gaffer","25","25","3","206 JR1","4","4","0.624","","1.876","41.467","6","355.609","5","57.258","47.155","45.556","4.5","0"
"Truman Wiley","26","26","239","206 JR1","16","16","0.132","","2.008","9.97","5","324.112","5","57.39","47.047","41.652","3.75","0"
"Byron Borneman","27","27","256","206 JR1","9","9","0.335","","2.343","0 Laps","5","300.455","3","57.725","46.773","44.932","3.75","0"
"Trent Kimbrell","28","28","56","206 JR1","19","19","1.255","","3.598","7.263","5","321.405","2","58.98","45.778","42.003","3.75","0"
"Harley Hautala","29","29","202","206 JR1","14","14","0.201","","3.799","1.212","5","315.354","5","59.181","45.623","42.809","3.75","0"
"Elijah Jones","30","30","180","206 JR1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Conner Lypka","31","31","4","206 JR1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keaton Wiegers","32","32","51","206 JR1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Axel Bowdish","33","33","66","206 JR1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
