"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","06 Grand Masters","1073747487","Heat 4","Race","2022-11-13 00:00:00 UTC","2022-11-13 00:16:36 UTC","PROVISIONAL","16","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bill Scheets","1","1","85","206 GrandMasters","2","2","","","","0","16","959.211","8","56.869","47.478","45.037","12.0","0"
"Steven Jasinski","2","2","9","206 GrandMasters","6","6","3.197","","3.197","3.197","16","962.408","11","56.845","47.498","44.887","12.0","0"
"Michael Hautala","3","3","300","206 GrandMasters","4","4","1.724","","4.921","4.921","16","964.132","14","57.159","47.237","44.807","12.0","0"
"Kirk Robertson","4","4","71","206 GrandMasters","7","7","6.739","","11.660","11.66","16","970.871","13","57.376","47.058","44.496","12.0","0"
"Allan Rodrigue","5","5","63","206 GrandMasters","3","3","0.376","","12.036","12.036","16","971.247","8","56.867","47.479","44.479","12.0","0"
"Alex Williams","6","6","27","206 GrandMasters","5","5","3.853","","15.889","15.889","16","975.1","12","57.866","46.66","44.303","12.0","0"
"Bernie Lacotta","7","7","47","206 GrandMasters","9","9","0.940","","16.829","16.829","16","976.04","11","57.855","46.668","44.26","12.0","0"
"Rich Bowen","8","8","86","206 GrandMasters","8","8","0.025","","16.854","16.854","16","976.065","12","57.69","46.802","44.259","12.0","0"
" John Rice","9","9","5","206 GrandMasters","1","1","2 Laps","","2 Laps","2 Laps","14","844.282","11","57.064","47.315","44.772","10.5","0"
"Pete Pittman","10","10","60","206 GrandMasters","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
