"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","05 206 Masters","1073747480","Heat 3","Race","2022-11-12 22:00:00 UTC","2022-11-12 22:15:22 UTC","PROVISIONAL","14","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Slinden","1","1","11","206 Masters","2","2","","","","0","14","817.011","11","55.888","48.311","46.266","10.5","0"
"Lukas Dziemidok","2","2","21","206 Masters","1","1","0.252","","0.252","0.252","14","817.263","13","55.859","48.336","46.252","10.5","0"
"Michael Yazembiak","3","3","363","206 Masters","5","5","2.839","","3.091","3.091","14","820.102","14","55.847","48.346","46.092","10.5","0"
"Gary Hall","4","4","76","206 Masters","4","4","0.218","","3.309","3.309","14","820.32","12","55.882","48.316","46.08","10.5","0"
"Tyler Redman","5","5","321","206 Masters","10","10","0.180","","3.489","3.489","14","820.5","8","55.878","48.32","46.069","10.5","0"
"Jesse Gwin","6","6","323","206 Masters","7","7","0.230","","3.719","3.719","14","820.73","6","56.002","48.213","46.057","10.5","0"
"Jared Simms","7","7","333","206 Masters","6","6","0.231","","3.950","3.95","14","820.961","6","55.965","48.244","46.044","10.5","0"
"Jose C Silva","8","8","46","206 Masters","3","3","1.028","","4.978","4.978","14","821.989","6","55.942","48.264","45.986","10.5","0"
"Rich Alten","9","9","67c","206 Masters","9","9","4.160","","9.138","9.138","14","826.149","4","56.372","47.896","45.754","10.5","0"
"Chris Worley","10","10","5","206 Masters","8","8","3.050","","12.188","12.188","14","829.199","5","56.444","47.835","45.586","10.5","0"
"Rich Cordova","11","11","75","206 Masters","15","15","1.798","","13.986","13.986","14","830.997","8","56.385","47.885","45.488","10.5","0"
"Matthew Hautala","12","12","306","206 Masters","14","14","2.146","","16.132","16.132","14","833.143","7","56.049","48.172","45.37","10.5","0"
"Paul Lemaire","13","13","7","206 Masters","12","12","5.962","","22.094","22.094","14","839.105","8","56.371","47.897","45.048","10.5","0"
"Steve Bates","14","14","18","206 Masters","16","16","0.282","","22.376","22.376","14","839.387","3","57.186","47.214","45.033","10.5","0"
"Thierry Bousquet","15","15","28","206 Masters","13","13","22.987","","45.363","45.363","14","862.374","5","56.498","47.789","43.832","10.5","0"
"Travis McGill","16","16","36","206 Masters","11","11","9 Laps","","9 Laps","9 Laps","5","316.512","4","56.483","47.802","42.652","3.75","0"
"Tyler Krug","17","17","328","206 Masters","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
