"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485231","04 206 SR","1073747485","Heat 4","Race","2022-11-12 23:20:00 UTC","2022-11-12 23:36:29 UTC","PROVISIONAL","16","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","52","206 SR","1","1","","","","0","16","902.695","11","54.748","49.317","47.857","12.0","0"
"Parker Delong","2","2","1","206 SR","5","5","0.024","","0.024","0.024","16","902.719","9","54.612","49.44","47.855","12.0","0"
"Bryce Dickman","3","3","630","206 SR","4","4","0.562","","0.586","0.586","16","903.281","9","54.613","49.439","47.826","12.0","0"
"Toby Longenecker","4","4","8","206 SR","6","6","0.125","","0.711","0.711","16","903.406","14","54.689","49.37","47.819","12.0","0"
"Derek Esquibel","5","5","58","206 SR","7","7","0.501","","1.212","1.212","16","903.907","11","54.596","49.454","47.793","12.0","0"
"Kade Godbehere","6","6","6","206 SR","3","3","1.918","","3.130","3.13","16","905.825","9","54.71","49.351","47.691","12.0","0"
"Jonathan Endrizzi","7","7","44","206 SR","16","16","0.496","","3.626","3.626","16","906.321","8","54.84","49.234","47.665","12.0","0"
"Giovanni Medina","8","8","21","206 SR","9","9","0.435","","4.061","4.061","16","906.756","14","54.83","49.243","47.642","12.0","0"
"Zach Rivera","9","9","608","206 SR","15","15","2.101","","6.162","6.162","16","908.857","14","54.84","49.234","47.532","12.0","0"
"Seth Willits","10","10","14","206 SR","11","11","0.753","","6.915","6.915","16","909.61","14","54.861","49.215","47.493","12.0","0"
"Raphael Krausse","11","11","34","206 SR","17","17","0.433","","7.348","7.348","16","910.043","14","54.851","49.224","47.47","12.0","0"
"Riley Miller","12","12","18","206 SR","8","8","0.169","","7.517","7.517","16","910.212","12","55.192","48.92","47.461","12.0","0"
"Simon Hansen","13","13","20","206 SR","10","10","0.071","","7.588","7.588","16","910.283","14","55.08","49.02","47.458","12.0","0"
"Nathan Sewolt","14","14","686","206 SR","12","12","0.052","","7.640","7.64","16","910.335","9","54.974","49.114","47.455","12.0","0"
"Santiago Hermida","15","15","71","206 SR","13","13","0.335","","7.975","7.975","16","910.67","15","55.137","48.969","47.438","12.0","0"
"Landon Bily","16","16","77","206 SR","19","19","0.159","","8.134","8.134","16","910.829","8","55.033","49.061","47.429","12.0","0"
"Connor Fasching","17","17","11","206 SR","21","21","0.129","","8.263","8.263","16","910.958","15","55.033","49.061","47.423","12.0","0"
"Albert Yeh","18","18","10","206 SR","20","20","0.770","","9.033","9.033","16","911.728","9","55.093","49.008","47.383","12.0","0"
"Evan Dale","19","19","35","206 SR","14","14","0.286","","9.319","9.319","16","912.014","8","55.184","48.927","47.368","12.0","0"
"Sean Dale","20","20","37","206 SR","24","24","2.688","","12.007","12.007","16","914.702","12","55.329","48.799","47.228","12.0","0"
"Tyler Vance","21","21","985","206 SR","26","26","0.233","","12.240","12.24","16","914.935","13","55.337","48.792","47.216","12.0","0"
"Joey Andrews","22","22","17","206 SR","18","18","0.551","","12.791","12.791","16","915.486","7","54.987","49.103","47.188","12.0","0"
"Jakob Elkins","23","23","519","206 SR","23","23","0.210","","13.001","13.001","16","915.696","6","55.37","48.763","47.177","12.0","0"
"Nathan Heath","24","24","47","206 SR","22","22","0.132","","13.133","13.133","16","915.828","13","55.309","48.817","47.17","12.0","0"
"Matthew Ruth","25","25","39","206 SR","34","34","10.143","","23.276","23.276","16","925.971","6","55.846","48.347","46.654","12.0","0"
"Clara Hill","26","26","140","206 SR","29","29","0.127","","23.403","23.403","16","926.098","15","55.949","48.258","46.647","12.0","0"
"William Fisher","27","27","3","206 SR","28","28","0.387","","23.790","23.79","16","926.485","6","55.721","48.456","46.628","12.0","0"
"Paul Zheng","28","28","942","206 SR","30","30","2.141","","25.931","25.931","16","928.626","4","56.103","48.126","46.52","12.0","0"
"Zack Wardle","29","29","569","206 SR","27","27","2.668","","28.599","28.599","16","931.294","6","55.913","48.289","46.387","12.0","0"
"Benjamin Barbir","30","30","7","206 SR","32","32","0.420","","29.019","29.019","16","931.714","8","56.199","48.044","46.366","12.0","0"
"Charles Jeffries","31","31","42","206 SR","25","25","4.828","","33.847","33.847","16","936.542","13","55.915","48.288","46.127","12.0","0"
"Steven Montover","32","32","543","206 SR","33","33","0.452","","34.299","34.299","16","936.994","16","56.371","47.897","46.105","12.0","0"
"Alyssa McEwen","33","33","514","206 SR","31","31","6.966","","41.265","41.265","16","943.96","4","57.161","47.235","45.765","12.0","0"
"Micah Hendricks","34","34","373","206 SR","2","2","","","DNF","1 Lap","15","847.08","14","54.728","49.335","47.811","11.25","0"
