"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485231","04 206 SR","1073747448","Practice 4","Practice","2022-11-11 21:41:00 UTC","2022-11-11 23:13:56 UTC","PROVISIONAL","9","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","6","206 SR","3","3","","","","0","9","496.043","9","54.505","49.537","48.988","6.75","0"
"Bryce Dickman","2","2","630","206 SR","15","15","0.286","","0.286","6.769","9","502.812","3","54.791","49.278","48.328","6.75","0"
"Parker Delong","3","3","1","206 SR","1","1","0.016","","0.302","0 Laps","9","495.787","3","54.807","49.264","49.013","6.75","0"
"David Vasquez","4","4","52","206 SR","2","2","0.035","","0.337","0 Laps","9","495.882","7","54.842","49.232","49.004","6.75","0"
"Riley Miller","5","5","8","206 SR","6","6","0.089","","0.426","3.213","9","499.256","5","54.931","49.153","48.672","6.75","0"
"Toby Longenecker","6","6","8","206 SR","4","4","0.026","","0.452","1.441","9","497.484","7","54.957","49.129","48.846","6.75","0"
"Jonathan Endrizzi","7","7","44","206 SR","9","9","0.118","","0.570","14.645","9","510.688","3","55.075","49.024","47.583","6.75","0"
"Derek Esquibel","8","8","58","206 SR","19","19","0.052","","0.622","11.746","9","507.789","8","55.127","48.978","47.855","6.75","0"
"Seth Willits","9","9","14","206 SR","5","5","0.002","","0.624","3.583","9","499.626","7","55.129","48.976","48.636","6.75","0"
"Raphael Krausse","10","10","34","206 SR","8","8","0.052","","0.676","6.638","9","502.681","6","55.181","48.93","48.341","6.75","0"
"Tyler Vance","11","11","985","206 SR","17","17","0.016","","0.692","9.572","9","505.615","9","55.197","48.916","48.06","6.75","0"
"Giovanni Medina","12","12","21","206 SR","16","16","0.009","","0.701","10.376","9","506.419","7","55.206","48.908","47.984","6.75","0"
"Zach Rivera","13","13","608","206 SR","14","14","0.137","","0.838","26.802","9","522.845","3","55.343","48.787","46.476","6.75","0"
"Nathan Heath","14","14","47","206 SR","10","10","0.033","","0.871","10.198","9","506.241","8","55.376","48.758","48.001","6.75","0"
"Nathan Sewolt","15","15","686","206 SR","13","13","0.008","","0.879","21.525","9","517.568","3","55.384","48.751","46.95","6.75","0"
"Connor Fasching","16","16","11","206 SR","24","24","0.021","","0.900","25.732","9","521.775","9","55.405","48.732","46.572","6.75","0"
"Zack Wardle","17","17","569","206 SR","18","18","0.071","","0.971","15.035","9","511.078","8","55.476","48.67","47.547","6.75","0"
"Albert Yeh","18","18","10","206 SR","7","7","0.014","","0.985","22.215","9","518.258","4","55.49","48.657","46.888","6.75","0"
"Sean Dale","19","19","37","206 SR","11","11","0.001","","0.986","9.802","9","505.845","5","55.491","48.657","48.038","6.75","0"
"Joey Andrews","20","20","17","206 SR","20","20","0.137","","1.123","14.505","9","510.548","7","55.628","48.537","47.596","6.75","0"
"Jakob Elkins","21","21","519","206 SR","12","12","0.044","","1.167","6 Laps","3","171.697","1","55.672","48.498","47.176","2.25","0"
"Simon Hansen","22","22","20","206 SR","25","25","0.137","","1.304","23.925","9","519.968","7","55.809","48.379","46.734","6.75","0"
"Steven Montover","23","23","543","206 SR","22","22","0.740","","2.044","30.977","9","527.02","5","56.549","47.746","46.108","6.75","0"
"William Fisher","24","24","3","206 SR","23","23","0.074","","2.118","27.494","9","523.537","9","56.623","47.684","46.415","6.75","0"
"Alyssa McEwen","25","25","514","206 SR","21","21","0.227","","2.345","30.866","9","526.909","5","56.85","47.493","46.118","6.75","0"
"Santiago Hermida","26","26","71","206 SR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emerson Thieman","27","27","7","206 SR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Bily","28","28","7","206 SR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Dale","29","29","35","206 SR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Ruth","30","30","39","206 SR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Jeffries","31","31","42","206 SR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clara Hill","32","32","140","206 SR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
