"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485228","03 206 JR2","1073747429","Practice","Practice","2022-11-11 18:52:00 UTC","2022-11-11 20:25:53 UTC","PROVISIONAL","9","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","55","206 JR2","8","8","","","","0","9","528.622","6","53.908","50.085","45.969","6.75","0"
"Andrew Hitchcock","2","2","427","206 JR2","4","4","0.077","","0.077","1 Lap","8","514.342","6","53.985","50.014","41.995","6.0","0"
"Reagan Kerr","3","3","96","206 JR2","7","7","0.036","","0.113","1 Lap","8","475.252","7","54.021","49.981","45.45","6.0","0"
"Jacob Longenecker","4","4","3","206 JR2","6","6","0.016","","0.129","1 Lap","8","475.461","7","54.037","49.966","45.43","6.0","0"
"Trestin Moore","5","5","822","206 JR2","5","5","0.003","","0.132","2.101","9","530.723","7","54.04","49.963","45.787","6.75","0"
"Cooper Perez","6","6","418","206 JR2","3","3","0.043","","0.175","0 Laps","9","515.815","6","54.083","49.923","47.11","6.75","0"
"William Wallis","7","7","452","206 JR2","17","17","0.012","","0.187","1 Lap","8","481.507","6","54.095","49.912","44.859","6.0","0"
"John Schwyn","8","8","25","206 JR2","19","19","0.072","","0.259","1 Lap","8","484.892","6","54.167","49.846","44.546","6.0","0"
"Jonathon Bischof","9","9","16","206 JR2","18","18","0.008","","0.267","1 Lap","8","484.696","5","54.175","49.838","44.564","6.0","0"
"Kaleb Keck","10","10","19","206 JR2","9","9","0.006","","0.273","1 Lap","8","477.208","7","54.181","49.833","45.263","6.0","0"
"Sophie Saucier","11","11","17","206 JR2","10","10","0.008","","0.281","3.331","9","531.953","2","54.189","49.826","45.681","6.75","0"
"Cassie Gabel","12","12","62","206 JR2","20","20","0.136","","0.417","1 Lap","8","487.576","6","54.325","49.701","44.301","6.0","0"
"Gavin McCune","13","13","37","206 JR2","22","22","0.044","","0.461","1 Lap","8","487.365","8","54.369","49.661","44.32","6.0","0"
"Kaylee Countryman","14","14","90","206 JR2","33","","0.017","","0.478","1 Lap","8","504.476","8","54.386","49.645","42.817","6.0","0"
"Oliver Gaffer","15","15","16","206 JR2","16","16","0.008","","0.486","1 Lap","8","482.774","8","54.394","49.638","44.741","6.0","0"
"Xander Malatesta","16","16","420","206 JR2","11","11","0.004","","0.490","1 Lap","8","482.609","7","54.398","49.634","44.757","6.0","0"
"Madison Hanson","17","17","16","206 JR2","32","","0.015","","0.505","1 Lap","8","504.686","8","54.413","49.62","42.799","6.0","0"
"Chase Reynolds","18","18","68","206 JR2","14","14","0.031","","0.536","1 Lap","8","482.096","6","54.444","49.592","44.804","6.0","0"
"Nate Spitz","19","19","441","206 JR2","15","15","0.001","","0.537","1 Lap","8","483.123","5","54.445","49.591","44.709","6.0","0"
"Shane Ready","20","20","24","206 JR2","13","13","0.084","","0.621","1 Lap","8","482.454","5","54.529","49.515","44.771","6.0","0"
"Kase McKinney","21","21","71","206 JR2","29","29","0.016","","0.637","1 Lap","8","498.162","3","54.545","49.5","43.359","6.0","0"
"Ben corkery","22","22","8","206 JR2","12","12","0.013","","0.650","1 Lap","8","481.919","6","54.558","49.489","44.821","6.0","0"
"Seamus McKendree","23","23","411","206 JR2","27","27","0.003","","0.653","1 Lap","8","498.021","3","54.561","49.486","43.372","6.0","0"
"Cameron simpson","24","24","459","206 JR2","26","26","0.070","","0.723","1 Lap","8","497.803","4","54.631","49.422","43.391","6.0","0"
"Summer Haley","25","25","9","206 JR2","28","28","0.083","","0.806","1 Lap","8","504.182","8","54.714","49.348","42.842","6.0","0"
"Jeremy Heath","26","26","525","206 JR2","21","21","0.034","","0.840","1 Lap","8","489.549","5","54.748","49.317","44.122","6.0","0"
"Max Spilger","27","27","11","206 JR2","35","","0.039","","0.879","6 Laps","3","353.742","3","54.787","49.282","22.898","2.25","0"
"Carter Knight","28","28","22","206 JR2","2","2","0.123","","1.002","0 Laps","9","513.444","8","54.91","49.171","47.327","6.75","0"
"Charlotte Traynor","29","29","499","206 JR2","30","30","0.220","","1.222","1 Lap","8","518.388","7","55.13","48.975","41.668","6.0","0"
"David Weaks","30","30","418","206 JR2","31","31","0.003","","1.225","1 Lap","8","504.074","8","55.133","48.972","42.851","6.0","0"
"Chad Weaks","31","31","444","206 JR2","1","1","0.105","","1.330","0 Laps","9","506.319","9","55.238","48.879","47.993","6.75","0"
"Selena Simpson","32","32","419","206 JR2","25","25","0.169","","1.499","1 Lap","8","518.071","8","55.407","48.73","41.693","6.0","0"
"Madisen Persinger","33","33","44","206 JR2","23","23","0.234","","1.733","1 Lap","8","501.278","7","55.641","48.525","43.09","6.0","0"
"Hendrik Webster","34","34","97","206 JR2","24","24","0.088","","1.821","1 Lap","8","507.496","6","55.729","48.449","42.562","6.0","0"
"David Seeger","35","35","21","206 JR2","34","","1.229","","3.050","3.075","8","531.697","4","56.958","47.403","40.625","6.0","0"
