"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485231","04 206 SR","1073747460","Qualifying","Qualifying","2022-11-12 17:18:00 UTC","2022-11-12 17:42:44 UTC","PROVISIONAL","6","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","52","206 SR","3","3","","","","0","6","335.543","5","54.367","49.662","48.28","4.5","0"
"Kade Godbehere","2","2","6","206 SR","1","1","0.040","","0.040","0 Laps","6","333.042","5","54.407","49.626","48.643","4.5","0"
"Jonathan Endrizzi","3","3","44","206 SR","9","9","0.078","","0.118","14.822","6","350.365","6","54.485","49.555","46.237","4.5","0"
"Bryce Dickman","4","4","630","206 SR","2","2","0.036","","0.154","0 Laps","6","334.73","5","54.521","49.522","48.397","4.5","0"
"Giovanni Medina","5","5","21","206 SR","8","8","0.067","","0.221","15.214","6","350.757","6","54.588","49.461","46.186","4.5","0"
"Parker Delong","6","6","1","206 SR","6","6","0.078","","0.299","7.8","6","343.343","6","54.666","49.391","47.183","4.5","0"
"Riley Miller","7","7","18","206 SR","5","5","0.032","","0.331","7.708","6","343.251","6","54.698","49.362","47.196","4.5","0"
"Micah Hendricks","8","8","373","206 SR","0","","0.006","","0.337","6:52.316","5","747.859","5","54.704","49.357","18.052","3.75","0"
"Zach Rivera","9","9","608","206 SR","0","","0.043","","0.380","7:26.588","6","782.131","5","54.747","49.318","20.713","4.5","0"
"Sean Dale","10","10","37","206 SR","0","","0.002","","0.382","7:26.883","6","782.426","6","54.749","49.316","20.705","4.5","0"
"Derek Esquibel","11","11","58","206 SR","10","10","","","0.382","17.759","6","353.302","5","54.749","49.316","45.853","4.5","0"
"Toby Longenecker","12","12","8","206 SR","4","4","0.028","","0.410","3.261","6","338.804","5","54.777","49.291","47.815","4.5","0"
"Connor Fasching","13","13","11","206 SR","14","14","0.099","","0.509","1 Lap","5","307.83","5","54.876","49.202","43.855","3.75","0"
"Landon Bily","14","14","77","206 SR","0","","0.018","","0.527","6:54.6","5","750.143","4","54.894","49.186","17.997","3.75","0"
"Raphael Krausse","15","15","34","206 SR","11","11","0.017","","0.544","19.374","6","354.917","5","54.911","49.17","45.644","4.5","0"
"Simon Hansen","16","16","20","206 SR","0","","0.014","","0.558","6:57.408","5","752.951","5","54.925","49.158","17.929","3.75","0"
"Nathan Heath","17","17","47","206 SR","15","15","0.018","","0.576","1 Lap","5","308.343","4","54.943","49.142","43.782","3.75","0"
"Evan Dale","18","18","35","206 SR","0","","0.119","","0.695","7:33.449","6","788.992","6","55.062","49.036","20.533","4.5","0"
"Seth Willits","19","19","14","206 SR","7","7","0.116","","0.811","14.627","6","350.17","6","55.178","48.933","46.263","4.5","0"
"Nathan Sewolt","20","20","686","206 SR","16","16","0.012","","0.823","1 Lap","5","313.945","5","55.19","48.922","43.001","3.75","0"
"Tyler Vance","21","21","985","206 SR","0","","0.001","","0.824","7:34.357","6","789.9","5","55.191","48.921","20.509","4.5","0"
"Jakob Elkins","22","22","519","206 SR","13","13","0.007","","0.831","1 Lap","5","306.211","5","55.198","48.915","44.087","3.75","0"
"Clara Hill","23","23","140","206 SR","0","","0.017","","0.848","6:54.397","5","749.94","4","55.215","48.9","18.001","3.75","0"
"Santiago Hermida","24","24","71","206 SR","18","18","0.017","","0.865","1 Lap","5","316.154","5","55.232","48.885","42.701","3.75","0"
"Zack Wardle","25","25","569","206 SR","12","12","0.086","","0.951","1 Lap","5","306.682","5","55.318","48.809","44.02","3.75","0"
"Albert Yeh","26","26","10","206 SR","17","17","0.361","","1.312","1 Lap","5","316.441","5","55.679","48.492","42.662","3.75","0"
"Matthew Ruth","27","27","39","206 SR","0","","0.028","","1.340","6:51.282","5","746.825","5","55.707","48.468","18.077","3.75","0"
"William Fisher","28","28","3","206 SR","0","","0.227","","1.567","7:41.376","6","796.919","6","55.934","48.271","20.328","4.5","0"
"Steven Montover","29","29","543","206 SR","0","","","","1.567","7:44.914","6","800.457","5","55.934","48.271","20.238","4.5","0"
"Charles Jeffries","30","30","42","206 SR","0","","0.172","","1.739","7:07.875","5","763.418","5","56.106","48.123","17.684","3.75","0"
"Paul Zheng","31","31","942","206 SR","0","","0.048","","1.787","6:52.543","5","748.086","4","56.154","48.082","18.046","3.75","0"
"Benjamin Barbir","32","32","7","206 SR","0","","0.168","","1.955","7:05.245","5","760.788","5","56.322","47.939","17.745","3.75","0"
"Alyssa McEwen","33","33","514","206 SR","0","","0.134","","2.089","7:42.283","6","797.826","4","56.456","47.825","20.305","4.5","0"
"Joey Andrews","34","34","17","206 SR","0","","","","","6 Laps","0","12.357","0","0.0","0.0","0.0","0.0","0"
"Emerson Thieman","35","35","7","206 SR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
