"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485231","04 206 SR","1073747473","Heat 2","Race","2022-11-12 20:15:00 UTC","2022-11-12 20:21:44 UTC","PROVISIONAL","6","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","52","206 SR","2","2","","","","0","6","351.768","5","54.636","49.418","46.053","4.5","0"
"Kade Godbehere","2","2","6","206 SR","1","1","0.105","","0.105","0.105","6","351.873","5","54.637","49.417","46.039","4.5","0"
"Micah Hendricks","3","3","373","206 SR","5","5","0.564","","0.669","0.669","6","352.437","5","54.61","49.441","45.966","4.5","0"
"Toby Longenecker","4","4","8","206 SR","4","4","0.112","","0.781","0.781","6","352.549","6","54.603","49.448","45.951","4.5","0"
"Bryce Dickman","5","5","630","206 SR","3","3","0.217","","0.998","0.998","6","352.766","6","54.459","49.579","45.923","4.5","0"
"Jonathan Endrizzi","6","6","44","206 SR","7","7","0.356","","1.354","1.354","6","353.122","6","54.512","49.53","45.876","4.5","0"
"Parker Delong","7","7","1","206 SR","11","11","0.560","","1.914","1.914","6","353.682","5","54.553","49.493","45.804","4.5","0"
"Giovanni Medina","8","8","21","206 SR","6","6","0.325","","2.239","2.239","6","354.007","6","54.769","49.298","45.762","4.5","0"
"Riley Miller","9","9","18","206 SR","9","9","1.648","","3.887","3.887","6","355.655","5","54.86","49.216","45.55","4.5","0"
"Derek Esquibel","10","10","58","206 SR","10","10","0.096","","3.983","3.983","6","355.751","3","54.772","49.295","45.537","4.5","0"
"Simon Hansen","11","11","20","206 SR","12","12","1.103","","5.086","5.086","6","356.854","5","55.158","48.95","45.397","4.5","0"
"Nathan Sewolt","12","12","686","206 SR","14","14","0.214","","5.300","5.3","6","357.068","3","55.078","49.021","45.37","4.5","0"
"Evan Dale","13","13","35","206 SR","13","13","0.226","","5.526","5.526","6","357.294","4","55.049","49.047","45.341","4.5","0"
"Santiago Hermida","14","14","71","206 SR","16","16","0.194","","5.720","5.72","6","357.488","3","54.96","49.127","45.316","4.5","0"
"Landon Bily","15","15","77","206 SR","15","15","0.148","","5.868","5.868","6","357.636","4","54.858","49.218","45.297","4.5","0"
"Seth Willits","16","16","14","206 SR","17","17","0.328","","6.196","6.196","6","357.964","4","54.853","49.222","45.256","4.5","0"
"Joey Andrews","17","17","17","206 SR","20","20","0.124","","6.320","6.32","6","358.088","5","54.837","49.237","45.24","4.5","0"
"Connor Fasching","18","18","11","206 SR","18","18","1.491","","7.811","7.811","6","359.579","6","55.256","48.863","45.053","4.5","0"
"Albert Yeh","19","19","10","206 SR","19","19","0.162","","7.973","7.973","6","359.741","5","55.311","48.815","45.032","4.5","0"
"Raphael Krausse","20","20","34","206 SR","23","23","0.131","","8.104","8.104","6","359.872","5","55.034","49.061","45.016","4.5","0"
"Nathan Heath","21","21","47","206 SR","26","26","0.670","","8.774","8.774","6","360.542","5","55.283","48.84","44.932","4.5","0"
"Jakob Elkins","22","22","519","206 SR","34","34","0.716","","9.490","9.49","6","361.258","5","54.99","49.1","44.843","4.5","0"
"Zack Wardle","23","23","569","206 SR","29","29","0.358","","9.848","9.848","6","361.616","5","55.078","49.021","44.799","4.5","0"
"William Fisher","24","24","3","206 SR","22","22","1.443","","11.291","11.291","6","363.059","5","55.5","48.649","44.621","4.5","0"
"Matthew Ruth","25","25","39","206 SR","24","24","0.827","","12.118","12.118","6","363.886","4","55.73","48.448","44.519","4.5","0"
"Charles Jeffries","26","26","42","206 SR","32","32","5.427","","17.545","17.545","6","369.313","6","56.247","48.003","43.865","4.5","0"
"Sean Dale","27","27","37","206 SR","25","25","0.696","","18.241","18.241","6","370.009","4","55.309","48.817","43.783","4.5","0"
"Clara Hill","28","28","140","206 SR","30","30","0.691","","18.932","18.932","6","370.7","5","55.723","48.454","43.701","4.5","0"
"Benjamin Barbir","29","29","7","206 SR","27","27","0.452","","19.384","19.384","6","371.152","6","55.871","48.326","43.648","4.5","0"
"Paul Zheng","30","30","942","206 SR","33","33","1.403","","20.787","20.787","6","372.555","6","56.2","48.043","43.484","4.5","0"
"Steven Montover","31","31","543","206 SR","28","28","0.394","","21.181","21.181","6","372.949","6","56.324","47.937","43.438","4.5","0"
"Alyssa McEwen","32","32","514","206 SR","31","31","10.381","","31.562","31.562","6","383.33","6","57.666","46.821","42.261","4.5","0"
"Zach Rivera","33","33","608","206 SR","8","8","","","DNF","1 Lap","5","299.627","5","54.642","49.413","45.056","3.75","0"
"Tyler Vance","34","34","985","206 SR","21","21","","","DNF","5 Laps","1","83.738","1","60.976","44.28","32.243","0.75","0"
