"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485231","04 206 SR","1073747442","Practice 3","Practice","2022-11-11 21:32:00 UTC","2022-11-11 22:18:11 UTC","PROVISIONAL","7","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","6","206 SR","6","6","","","","0","7","385.989","6","54.493","49.548","48.965","5.25","0"
"Parker Delong","2","2","1","206 SR","8","8","0.003","","0.003","0 Laps","7","385.732","6","54.496","49.545","48.998","5.25","0"
"Toby Longenecker","3","3","8","206 SR","3","3","0.025","","0.028","0 Laps","7","385.867","5","54.521","49.522","48.981","5.25","0"
"David Vasquez","4","4","52","206 SR","7","7","0.048","","0.076","0 Laps","7","385.397","6","54.569","49.479","49.04","5.25","0"
"Riley Miller","5","5","8","206 SR","11","11","0.221","","0.297","2.719","7","388.708","2","54.79","49.279","48.623","5.25","0"
"Zach Rivera","6","6","608","206 SR","1","1","0.044","","0.341","0.671","7","386.66","6","54.834","49.24","48.88","5.25","0"
"Bryce Dickman","7","7","630","206 SR","10","10","0.006","","0.347","2.039","7","388.028","4","54.84","49.234","48.708","5.25","0"
"Derek Esquibel","8","8","58","206 SR","19","19","0.174","","0.521","7.327","7","393.316","5","55.014","49.078","48.053","5.25","0"
"Jakob Elkins","9","9","519","206 SR","21","21","0.037","","0.558","8.994","7","394.983","5","55.051","49.045","47.85","5.25","0"
"Raphael Krausse","10","10","34","206 SR","14","14","0.115","","0.673","5.523","7","391.512","5","55.166","48.943","48.274","5.25","0"
"Joey Andrews","11","11","17","206 SR","13","13","0.038","","0.711","5.198","7","391.187","5","55.204","48.909","48.314","5.25","0"
"Seth Willits","12","12","14","206 SR","12","12","0.009","","0.720","5.139","7","391.128","3","55.213","48.902","48.322","5.25","0"
"Giovanni Medina","13","13","21","206 SR","2","2","0.081","","0.801","3.323","7","389.312","4","55.294","48.83","48.547","5.25","0"
"Jonathan Endrizzi","14","14","44","206 SR","4","4","0.085","","0.886","16.347","7","402.336","5","55.379","48.755","46.976","5.25","0"
"Santiago Hermida","15","15","71","206 SR","17","17","0.045","","0.931","9.151","7","395.14","5","55.424","48.715","47.831","5.25","0"
"Nathan Sewolt","16","16","686","206 SR","16","16","0.098","","1.029","9.723","7","395.712","5","55.522","48.629","47.762","5.25","0"
"Tyler Vance","17","17","985","206 SR","9","9","0.099","","1.128","16.557","7","402.546","5","55.621","48.543","46.951","5.25","0"
"Zack Wardle","18","18","569","206 SR","22","22","0.053","","1.181","17.305","7","403.294","6","55.674","48.497","46.864","5.25","0"
"Simon Hansen","19","19","20","206 SR","26","26","0.165","","1.346","21.596","7","407.585","5","55.839","48.353","46.371","5.25","0"
"Nathan Heath","20","20","47","206 SR","5","5","0.008","","1.354","19.604","7","405.593","5","55.847","48.346","46.598","5.25","0"
"Sean Dale","21","21","37","206 SR","18","18","0.099","","1.453","12.196","7","398.185","2","55.946","48.261","47.465","5.25","0"
"Albert Yeh","22","22","10","206 SR","15","15","0.011","","1.464","12.629","7","398.618","2","55.957","48.251","47.414","5.25","0"
"Evan Dale","23","23","35","206 SR","20","20","0.061","","1.525","12.384","7","398.373","4","56.018","48.199","47.443","5.25","0"
"Steven Montover","24","24","543","206 SR","24","24","0.337","","1.862","25.719","7","411.708","3","56.355","47.911","45.906","5.25","0"
"Matthew Ruth","25","25","39","206 SR","27","27","0.389","","2.251","4 Laps","3","191.407","3","56.744","47.582","42.318","2.25","0"
"Alyssa McEwen","26","26","514","206 SR","23","23","1.333","","3.584","38.732","7","424.721","5","58.077","46.49","44.5","5.25","0"
"William Fisher","27","27","3","206 SR","25","25","1.008","","4.592","6 Laps","1","71.039","1","59.085","45.697","38.007","0.75","0"
"Emerson Thieman","28","28","7","206 SR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Bily","29","29","7","206 SR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Fasching","30","30","11","206 SR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Jeffries","31","31","42","206 SR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clara Hill","32","32","140","206 SR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
