"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485228","03 206 JR2","1073747441","Practice 3","Practice","2022-11-11 21:32:00 UTC","2022-11-11 22:09:38 UTC","PROVISIONAL","8","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathon Bischof","1","1","16","206 JR2","26","26","","","","0","7","393.156","3","53.734","50.248","48.073","5.25","0"
"William Wallis","2","2","452","206 JR2","30","30","0.042","","0.042","3.787","7","396.943","6","53.776","50.208","47.614","5.25","0"
"Cooper Perez","3","3","418","206 JR2","15","15","0.097","","0.139","0 Laps","7","386.98","6","53.873","50.118","48.84","5.25","0"
"Kane Pexa","4","4","55","206 JR2","7","7","0.054","","0.193","42.298","8","435.454","8","53.927","50.068","49.603","6.0","0"
"Jacob Longenecker","5","5","3","206 JR2","1","1","0.058","","0.251","40.578","8","433.734","8","53.985","50.014","49.8","6.0","0"
"Trestin Moore","6","6","822","206 JR2","2","2","0.001","","0.252","40.465","8","433.621","8","53.986","50.013","49.813","6.0","0"
"Andrew Hitchcock","7","7","427","206 JR2","16","16","0.077","","0.329","0 Laps","7","387.728","7","54.063","49.942","48.746","5.25","0"
"John Schwyn","8","8","25","206 JR2","23","23","0.131","","0.460","0.251","7","393.407","5","54.194","49.821","48.042","5.25","0"
"Kaleb Keck","9","9","19","206 JR2","12","12","0.036","","0.496","0 Laps","7","387.204","6","54.23","49.788","48.811","5.25","0"
"Max Spilger","10","10","11","206 JR2","13","13","0.068","","0.564","0 Laps","7","388.528","7","54.298","49.726","48.645","5.25","0"
"Noah Jones","11","11","508","206 JR2","11","11","0.028","","0.592","0 Laps","7","386.671","3","54.326","49.7","48.879","5.25","0"
"Shane Ready","12","12","24","206 JR2","9","9","0.004","","0.596","0 Laps","7","386.546","2","54.33","49.696","48.895","5.25","0"
"Seamus McKendree","13","13","411","206 JR2","32","32","0.010","","0.606","20.928","7","414.084","3","54.34","49.687","45.643","5.25","0"
"Oliver Gaffer","14","14","16","206 JR2","10","10","0.014","","0.620","0 Laps","7","386.388","6","54.354","49.674","48.915","5.25","0"
"Madison Hanson","15","15","16","206 JR2","8","8","0.024","","0.644","0 Laps","7","388.372","7","54.378","49.652","48.665","5.25","0"
"Xander Malatesta","16","16","420","206 JR2","17","17","0.097","","0.741","0 Laps","7","391.004","3","54.475","49.564","48.337","5.25","0"
"Chase Reynolds","17","17","68","206 JR2","4","4","0.015","","0.756","0 Laps","7","385.518","4","54.49","49.55","49.025","5.25","0"
"Kase McKinney","18","18","71","206 JR2","6","6","0.002","","0.758","0 Laps","7","385.745","5","54.492","49.549","48.996","5.25","0"
"Sophie Saucier","19","19","17","206 JR2","5","5","0.011","","0.769","0 Laps","7","385.623","5","54.503","49.539","49.012","5.25","0"
"Reagan Kerr","20","20","96","206 JR2","3","3","0.038","","0.807","0 Laps","7","385.334","5","54.541","49.504","49.048","5.25","0"
"Cameron Simpson","21","21","459","206 JR2","14","14","0.048","","0.855","0 Laps","7","391.255","7","54.589","49.461","48.306","5.25","0"
"Kaylee Countryman","22","22","90","206 JR2","21","21","0.022","","0.877","0.156","7","393.312","4","54.611","49.441","48.053","5.25","0"
"Summer Haley","23","23","9","206 JR2","31","31","0.119","","0.996","21.248","7","414.404","7","54.73","49.333","45.608","5.25","0"
"Nate Spitz","24","24","441","206 JR2","19","19","0.007","","1.003","1.372","7","394.528","6","54.737","49.327","47.905","5.25","0"
"David Weaks","25","25","418","206 JR2","33","33","0.137","","1.140","28.029","7","421.185","6","54.874","49.204","44.873","5.25","0"
"Jeremy Heath","26","26","525","206 JR2","20","20","0.073","","1.213","1.065","7","394.221","7","54.947","49.138","47.943","5.25","0"
"Charlotte Traynor","27","27","499","206 JR2","34","34","0.089","","1.302","27.749","7","420.905","7","55.036","49.059","44.903","5.25","0"
"Selena Simpson","28","28","419","206 JR2","18","18","0.214","","1.516","3.699","7","396.855","4","55.25","48.869","47.624","5.25","0"
"Gavin McCune","29","29","37","206 JR2","29","29","0.239","","1.755","3 Laps","4","237.735","3","55.489","48.658","45.429","3.0","0"
"Chad Weaks","30","30","444","206 JR2","35","35","0.089","","1.844","34.916","7","428.072","5","55.578","48.58","44.151","5.25","0"
"Cassie Gabel","31","31","62","206 JR2","27","27","0.042","","1.886","10.388","7","403.544","6","55.62","48.544","46.835","5.25","0"
"David Seeger","32","32","21","206 JR2","22","22","0.477","","2.363","3 Laps","4","237.937","3","56.097","48.131","45.39","3.0","0"
"Benjamin Barbir","33","33","7","206 JR2","28","28","0.094","","2.457","16.245","7","409.401","4","56.191","48.05","46.165","5.25","0"
"Carter Knight","34","34","22","206 JR2","24","24","0.265","","2.722","5 Laps","2","134.615","2","56.456","47.825","40.114","1.5","0"
"Hendrik Webster","35","35","97","206 JR2","25","25","9.724","","12.446","6 Laps","1","76.597","1","66.18","40.798","35.249","0.75","0"
"James Jeffries","36","36","5","206 JR2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben corkery","37","37","8","206 JR2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Jeffries","38","38","33","206 JR2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Madisen Persinger","39","39","44","206 JR2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Sonnet","40","40","433","206 JR2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
