"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485228","03 206 JR2","1073747484","Heat 4","Race","2022-11-12 23:00:00 UTC","2022-11-12 23:18:27 UTC","PROVISIONAL","16","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Perez","1","1","18","206 JR2","3","3","","","","0","16","912.958","13","53.957","50.04","47.319","12.0","0"
"Kane Pexa","2","2","55","206 JR2","1","1","0.084","","0.084","0.084","16","913.042","12","53.957","50.04","47.314","12.0","0"
"Jonathon Bischof","3","3","16","206 JR2","5","5","1.812","","1.896","1.896","16","914.854","13","53.989","50.01","47.221","12.0","0"
"Andrew Hitchcock","4","4","427","206 JR2","4","4","0.178","","2.074","2.074","16","915.032","9","53.977","50.021","47.211","12.0","0"
"Trestin Moore","5","5","822","206 JR2","2","2","0.265","","2.339","2.339","16","915.297","12","54.031","49.971","47.198","12.0","0"
"Madison Hanson","6","6","167","206 JR2","6","6","0.688","","3.027","3.027","16","915.985","9","54.016","49.985","47.162","12.0","0"
"William Wallis","7","7","452","206 JR2","9","9","0.063","","3.090","3.09","16","916.048","12","53.922","50.072","47.159","12.0","0"
"Kase McKinney","8","8","71","206 JR2","7","7","3.412","","6.502","6.502","16","919.46","16","54.241","49.778","46.984","12.0","0"
"Chase Reynolds","9","9","68","206 JR2","15","15","0.132","","6.634","6.634","16","919.592","9","54.224","49.793","46.977","12.0","0"
"Ben Corkery","10","10","116","206 JR2","11","11","0.281","","6.915","6.915","16","919.873","13","54.365","49.664","46.963","12.0","0"
"John Schwyn","11","11","25","206 JR2","13","13","0.348","","7.263","7.263","16","920.221","5","54.292","49.731","46.945","12.0","0"
"David Weaks","12","12","418","206 JR2","10","10","0.260","","7.523","7.523","16","920.481","14","54.262","49.759","46.932","12.0","0"
"Xander Malatesta","13","13","420","206 JR2","8","8","0.213","","7.736","7.736","16","920.694","14","54.295","49.728","46.921","12.0","0"
"Kaylee Countryman","14","14","90","206 JR2","18","18","0.096","","7.832","7.832","16","920.79","14","54.237","49.782","46.916","12.0","0"
"Cameron Simpson","15","15","459","206 JR2","19","19","0.243","","8.075","8.075","16","921.033","6","54.226","49.792","46.904","12.0","0"
"Max Spilger","16","16","11","206 JR2","30","30","1.652","","9.727","9.727","16","922.685","11","54.297","49.727","46.82","12.0","0"
"Jeremy Heath","17","17","525","206 JR2","17","17","0.167","","9.894","9.894","16","922.852","14","54.401","49.631","46.811","12.0","0"
"Chad Weaks","18","18","444","206 JR2","22","22","0.149","","10.043","10.043","16","923.001","12","54.325","49.701","46.804","12.0","0"
"Noah Jones","19","19","508","206 JR2","16","16","1.017","","11.060","11.06","16","924.018","11","54.144","49.867","46.752","12.0","0"
"Summer Haley","20","20","9","206 JR2","23","23","0.186","","11.246","11.246","16","924.204","15","54.237","49.782","46.743","12.0","0"
"Kaleb Keck","21","21","19","206 JR2","27","27","0.111","","11.357","11.357","16","924.315","8","54.176","49.838","46.737","12.0","0"
"Sophie Saucier","22","22","17","206 JR2","26","26","4.161","","15.518","15.518","16","928.476","9","54.533","49.511","46.528","12.0","0"
"Max Sonnet","23","23","433","206 JR2","33","33","6.184","","21.702","21.702","16","934.66","9","54.431","49.604","46.22","12.0","0"
"Carter Knight","24","24","22","206 JR2","25","25","0.645","","22.347","22.347","16","935.305","13","54.443","49.593","46.188","12.0","0"
"Cassie Gabel","25","25","62","206 JR2","28","28","1.045","","23.392","23.392","16","936.35","9","55.045","49.051","46.137","12.0","0"
"James Jeffries","26","26","5","206 JR2","29","29","0.342","","23.734","23.734","16","936.692","12","55.177","48.933","46.12","12.0","0"
"Michael Jeffries","27","27","33","206 JR2","24","24","2.113","","25.847","25.847","16","938.805","15","55.026","49.068","46.016","12.0","0"
"Shane Ready","28","28","24","206 JR2","12","12","4.851","","30.698","30.698","16","943.656","7","54.826","49.247","45.779","12.0","0"
"Oliver Gaffer","29","29","160","206 JR2","35","35","0.167","","30.865","30.865","16","943.823","15","54.871","49.206","45.771","12.0","0"
"Selena Simpson","30","30","419","206 JR2","31","31","0.748","","31.613","31.613","16","944.571","15","54.754","49.311","45.735","12.0","0"
"Hendrik Webster","31","31","97","206 JR2","32","32","3.975","","35.588","35.588","16","948.546","13","55.108","48.995","45.543","12.0","0"
"Charlotte Traynor","32","32","499","206 JR2","14","14","1.226","","36.814","36.814","16","949.772","14","54.848","49.227","45.485","12.0","0"
"Nate Spitz","33","33","441","206 JR2","21","21","0.182","","36.996","36.996","16","949.954","13","54.81","49.261","45.476","12.0","0"
"Madisen Persinger","34","34","44","206 JR2","34","34","0.677","","37.673","37.673","16","950.631","15","55.471","48.674","45.444","12.0","0"
"Seamus McKendree","35","35","411","206 JR2","20","20","","","DNF","11 Laps","5","327.992","5","55.868","48.328","41.16","3.75","0"
"Jacob Longenecker","36","36","3","206 JR2","0","","","","DNF","16 Laps","0","40.018","0","0.0","0.0","0.0","0.0","0"
"Reagan Kerr","37","37","96","206 JR2","0","","","","DNF","16 Laps","0","40.368","0","0.0","0.0","0.0","0.0","0"
"Gavin McCune","38","38","37","206 JR2","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
