"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","02 206 JR1","1073747465","Heat 1","Race","2022-11-12 18:10:00 UTC","2022-11-12 18:22:10 UTC","PROVISIONAL","12","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen Kuykendall","1","1","415","206 JR1","5","5","","","","0","12","668.108","5","46.016","58.675","48.495","9.0","0"
"Braylon Underwood","2","2","199","206 JR1","1","1","0.171","","0.171","0.171","12","668.279","5","46.75","57.754","48.483","9.0","0"
"Ryan Queen","3","3","711","206 JR1","4","4","0.095","","0.266","0.266","12","668.374","5","46.176","58.472","48.476","9.0","0"
"Trevor Clinton","4","4","61","206 JR1","2","2","0.129","","0.395","0.395","12","668.503","5","46.57","57.977","48.466","9.0","0"
"Matthew reinoehl","5","5","277","206 JR1","8","8","0.149","","0.544","0.544","12","668.652","5","45.719","59.056","48.456","9.0","0"
"Reese Hussey","6","6","11","206 JR1","11","11","0.435","","0.979","0.979","12","669.087","5","45.415","59.452","48.424","9.0","0"
"Wade Boertje","7","7","222","206 JR1","14","14","2.567","","3.546","3.546","12","671.654","5","44.636","60.489","48.239","9.0","0"
"Colt Schlotthauer","8","8","45","206 JR1","6","6","0.256","","3.802","3.802","12","671.91","5","45.607","59.201","48.221","9.0","0"
"Zoquan Holbrook","9","9","299","206 JR1","16","16","0.145","","3.947","3.947","12","672.055","5","43.489","62.085","48.21","9.0","0"
"Jack Bowdish","10","10","60","206 JR1","7","7","0.504","","4.451","4.451","12","672.559","5","42.277","63.865","48.174","9.0","0"
"Miles Boertje","11","11","218","206 JR1","12","12","0.095","","4.546","4.546","12","672.654","5","43.639","61.871","48.167","9.0","0"
"Lewis Dilley","12","12","17","206 JR1","17","17","0.299","","4.845","4.845","12","672.953","5","44.515","60.654","48.146","9.0","0"
"Stephen Searock","13","13","22","206 JR1","21","21","1.346","","6.191","6.191","12","674.299","5","44.095","61.231","48.05","9.0","0"
"Gage Grant","14","14","15","206 JR1","9","9","1.951","","8.142","8.142","12","676.25","5","42.459","63.591","47.911","9.0","0"
"Kayden Williams","15","15","18k","206 JR1","20","20","0.367","","8.509","8.509","12","676.617","5","41.519","65.03","47.885","9.0","0"
"Mason Duchesne","16","16","105","206 JR1","22","22","0.409","","8.918","8.918","12","677.026","5","40.641","66.435","47.856","9.0","0"
"Kevin Ruth","17","17","38","206 JR1","13","13","1.918","","10.836","10.836","12","678.944","5","41.556","64.973","47.721","9.0","0"
"Liam McKinney","18","18","117","206 JR1","27","27","4.094","","14.930","14.93","12","683.038","5","42.996","62.797","47.435","9.0","0"
"Mika Block","19","19","182","206 JR1","15","15","0.094","","15.024","15.024","12","683.132","5","40.827","66.133","47.429","9.0","0"
"Tyson Underwood","20","20","9","206 JR1","3","3","0.195","","15.219","15.219","12","683.327","5","40.567","66.557","47.415","9.0","0"
"Theodore Gaffer","21","21","3","206 JR1","28","28","0.297","","15.516","15.516","12","683.624","5","42.12","64.103","47.394","9.0","0"
"Elijah Jones","22","22","180","206 JR1","18","18","0.188","","15.704","15.704","12","683.812","5","41.135","65.638","47.381","9.0","0"
"Byron Borneman","23","23","256","206 JR1","25","25","0.162","","15.866","15.866","12","683.974","5","40.349","66.916","47.37","9.0","0"
"Truman Wiley","24","24","239","206 JR1","29","29","5.546","","21.412","21.412","12","689.52","5","40.456","66.739","46.989","9.0","0"
"Bristol Borneman","25","25","265","206 JR1","23","23","4.255","","25.667","25.667","12","693.775","5","41.801","64.592","46.701","9.0","0"
"Lucas Tarango","26","26","7","206 JR1","19","19","1 Lap","","1 Lap","16.06","11","684.168","4","40.232","67.111","43.41","8.25","0"
"Trent Kimbrell","27","27","56","206 JR1","24","24","3.859","","1 Lap","19.919","11","688.027","4","40.605","66.494","43.167","8.25","0"
"Harley Hautala","28","28","202","206 JR1","26","26","7 Laps","","8 Laps","8 Laps","4","249.867","3","58.138","46.441","43.223","3.0","0"
"Jensen Mechelke","29","29","55","206 JR1","10","10","1 Lap","","9 Laps","9 Laps","3","174.54","2","55.553","48.602","46.408","2.25","0"
"Devin Bidegain","30","30","27","206 JR1","0","","3 Laps","","12 Laps","12 Laps","0","3.717","0","0.0","0.0","0.0","0.0","0"
"Conner Lypka","31","31","4","206 JR1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keaton Wiegers","32","32","51","206 JR1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Axel Bowdish","33","33","66","206 JR1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
