"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","02 206 JR1","1073747428","Practice","Practice","2022-11-11 18:51:00 UTC","2022-11-11 20:16:08 UTC","PROVISIONAL","8","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Bowdish","1","1","60","206 JR1","2","2","","","","0","8","449.972","8","55.123","48.981","48.003","6.0","0"
"Colt Schlotthauer","2","2","45","206 JR1","1","1","0.026","","0.026","0.185","8","450.157","6","55.149","48.958","47.983","6.0","0"
"Wade Boertje","3","3","222","206 JR1","12","12","0.086","","0.112","9.293","8","459.265","8","55.235","48.882","47.032","6.0","0"
"Tyson Underwood","4","4","99","206 JR1","25","25","0.028","","0.140","18.621","8","468.593","7","55.263","48.857","46.095","6.0","0"
"Miles Boertje","5","5","218","206 JR1","14","14","0.003","","0.143","13.197","8","463.169","7","55.266","48.855","46.635","6.0","0"
"Braylon Underwood","6","6","199","206 JR1","24","24","0.007","","0.150","15.92","8","465.892","6","55.273","48.848","46.363","6.0","0"
"Trevor Clinton","7","7","61","206 JR1","3","3","0.005","","0.155","0.466","8","450.438","8","55.278","48.844","47.953","6.0","0"
"Gage Grant","8","8","15","206 JR1","18","18","0.027","","0.182","12.361","8","462.333","7","55.305","48.82","46.72","6.0","0"
"Kevin Ruth","9","9","38","206 JR1","19","19","0.097","","0.279","12.711","8","462.683","7","55.402","48.735","46.684","6.0","0"
"Mason Duchesne","10","10","105","206 JR1","17","17","0.011","","0.290","13.391","8","463.363","8","55.413","48.725","46.616","6.0","0"
"Bristol Borneman","11","11","265","206 JR1","13","13","0.051","","0.341","13.782","8","463.754","7","55.464","48.68","46.576","6.0","0"
"Zoquan Holbrook","12","12","299","206 JR1","6","6","0.128","","0.469","8.358","8","458.33","7","55.592","48.568","47.128","6.0","0"
"Kayden Williams","13","13","18k","206 JR1","5","5","0.008","","0.477","7.782","8","457.754","7","55.6","48.561","47.187","6.0","0"
"Lucas Tarango","14","14","7","206 JR1","10","10","0.112","","0.589","19.538","8","469.51","8","55.712","48.464","46.005","6.0","0"
"Lewis Dilley","15","15","17","206 JR1","11","11","0.103","","0.692","11.39","8","461.362","6","55.815","48.374","46.818","6.0","0"
"Devin Bidegain","16","16","27","206 JR1","23","23","0.096","","0.788","17.133","8","467.105","6","55.911","48.291","46.242","6.0","0"
"Matthew reinoehl","17","17","277","206 JR1","9","9","0.032","","0.820","10.409","8","460.381","8","55.943","48.263","46.918","6.0","0"
"Elijah Jones","18","18","180","206 JR1","15","15","0.165","","0.985","16.907","8","466.879","8","56.108","48.121","46.265","6.0","0"
"Mika Block","19","19","243","206 JR1","20","20","0.029","","1.014","16.513","8","466.485","7","56.137","48.097","46.304","6.0","0"
"Liam McKinney","20","20","117","206 JR1","4","4","0.419","","1.433","12.165","8","462.137","6","56.556","47.74","46.739","6.0","0"
"Theodore Gaffer","21","21","3","206 JR1","7","7","0.107","","1.540","13.076","8","463.048","7","56.663","47.65","46.647","6.0","0"
"Truman Wiley","22","22","239","206 JR1","21","21","0.126","","1.666","25.125","8","475.097","8","56.789","47.544","45.464","6.0","0"
"Trent Kimbrell","23","23","56","206 JR1","8","8","0.807","","2.473","33.976","8","483.948","3","57.596","46.878","44.633","6.0","0"
"Harley Hautala","24","24","202","206 JR1","22","22","3.078","","5.551","53.438","8","503.41","8","60.674","44.5","42.907","6.0","0"
"Stephen Searock","25","25","22","206 JR1","16","16","0.342","","5.893","5 Laps","3","373.777","3","61.016","44.251","21.671","2.25","0"
