"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485228","03 206 JR2","1073747447","Practice 4","Practice","2022-11-11 21:38:00 UTC","2022-11-11 23:03:20 UTC","PROVISIONAL","9","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathon Bischof","1","1","16","206 JR2","16","16","","","","0","9","495.607","6","53.871","50.12","49.031","6.75","0"
"Cooper Perez","2","2","418","206 JR2","11","11","0.041","","0.041","4.312","9","499.919","4","53.912","50.082","48.608","6.75","0"
"Kane Pexa","3","3","55","206 JR2","1","1","0.006","","0.047","0 Laps","9","487.819","8","53.918","50.076","49.814","6.75","0"
"Trestin Moore","4","4","822","206 JR2","2","2","0.063","","0.110","0 Laps","9","488.225","9","53.981","50.018","49.772","6.75","0"
"William Wallis","5","5","452","206 JR2","27","27","0.057","","0.167","19.188","9","514.795","6","54.038","49.965","47.203","6.75","0"
"Noah Jones","6","6","508","206 JR2","8","8","0.086","","0.253","0 Laps","9","492.743","4","54.124","49.885","49.316","6.75","0"
"Jacob Longenecker","7","7","3","206 JR2","4","4","0.060","","0.313","1 Lap","8","437.148","3","54.184","49.83","49.411","6.0","0"
"Seamus McKendree","8","8","411","206 JR2","12","12","0.021","","0.334","0.202","9","495.809","7","54.205","49.811","49.011","6.75","0"
"Chase Reynolds","9","9","68","206 JR2","6","6","0.057","","0.391","0 Laps","9","493.81","5","54.262","49.759","49.209","6.75","0"
"Xander Malatesta","10","10","420","206 JR2","7","7","0.019","","0.410","0 Laps","9","494.294","5","54.281","49.741","49.161","6.75","0"
"Kaleb Keck","11","11","19","206 JR2","5","5","0.032","","0.442","0 Laps","9","492.853","5","54.313","49.712","49.305","6.75","0"
"Kase McKinney","12","12","71","206 JR2","3","3","","","0.442","0 Laps","9","494.141","6","54.313","49.712","49.176","6.75","0"
"Andrew Hitchcock","13","13","427","206 JR2","14","14","0.004","","0.446","2.855","9","498.462","5","54.317","49.708","48.75","6.75","0"
"Oliver Gaffer","14","14","16","206 JR2","9","9","0.035","","0.481","1 Lap","8","439.957","4","54.352","49.676","49.096","6.0","0"
"Cameron simpson","15","15","459","206 JR2","10","10","0.170","","0.651","3.416","9","499.023","5","54.522","49.521","48.695","6.75","0"
"Charlotte Traynor","16","16","499","206 JR2","13","13","0.131","","0.782","3.876","9","499.483","7","54.653","49.403","48.65","6.75","0"
"Carter Knight","17","17","22","206 JR2","15","15","0.086","","0.868","7.016","9","502.623","8","54.739","49.325","48.346","6.75","0"
"Madison Hanson","18","18","16","206 JR2","20","20","0.127","","0.995","14.515","9","510.122","4","54.866","49.211","47.636","6.75","0"
"Summer Haley","19","19","9","206 JR2","23","23","0.042","","1.037","14.431","9","510.038","4","54.908","49.173","47.644","6.75","0"
"Jeremy Heath","20","20","525","206 JR2","22","22","0.002","","1.039","14.668","9","510.275","4","54.91","49.171","47.621","6.75","0"
"Nate Spitz","21","21","441","206 JR2","18","18","0.028","","1.067","9.666","9","505.273","7","54.938","49.146","48.093","6.75","0"
"David Weaks","22","22","418","206 JR2","30","30","0.228","","1.295","39.611","9","535.218","7","55.166","48.943","45.402","6.75","0"
"John Schwyn","23","23","25","206 JR2","21","21","0.064","","1.359","5 Laps","4","488.377","4","55.23","48.886","22.114","3.0","0"
"Cassie Gabel","24","24","62","206 JR2","17","17","0.136","","1.495","29.875","9","525.482","4","55.366","48.766","46.243","6.75","0"
"Chad Weaks","25","25","444","206 JR2","29","29","0.023","","1.518","36.433","9","532.04","3","55.389","48.746","45.673","6.75","0"
"Max Sonnet","26","26","433","206 JR2","31","31","0.045","","1.563","1 Lap","8","483.183","8","55.434","48.707","44.704","6.0","0"
