"Event ID","Event Name","Started At","Ended At"
"189-2929-2147484083-20210501","1ª Etapa Track Day de Tarumã - 2021","2021-05-01 12:00:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2178","1ª Etapa Track Day de Tarumã - 2021","2929","Autodromo de Taruma - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","1ª Etapa Track Day de Tarumã - 2021","1073743451","Track Day ","Practice","2021-05-01 12:00:00 UTC","2021-05-01 20:01:49 UTC","PROVISIONAL","96","https://racehero.io/events/1-etapa-track-day-de-taruma-2021-2021/results/1073743451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Gregory Zatt","1","1","1","TD.s","25","7","","","","0","31","27687.772","10","72.542","150.815","12.249","94.209","0","Audi TT","Zatt"
"Rafael Sperb","2","2","21","TD.s","2","1","2.612","","2.612","-33 Laps","64","25299.232","58","75.154","145.573","27.676","194.496","0","Audi DTCC","Sperb"
"Andre Strelow","3","3","3","TD.s","10","4","0.468","","3.080","-29 Laps","60","24584.723","25","75.622","144.672","26.7","182.34","0","Audi A3","Strelow"
"Jovani Tonato","4","1","26","TT.r","26","5","0.009","","3.089","0","25","28300.861","8","75.631","144.655","9.664","75.97500000000001","0","Camaro","Tonato"
"Diogo Silva/Mauro Maia","5","4","48","TD.s","14","6","0.114","","3.203","-16 Laps","47","26391.899","42","75.745","144.437","19.483","142.833","0","Gol","Silv Maia"
"S.Brancher/Brancher Jr","6","1","99","TurS","17","2","0.437","","3.640","0","40","26709.756","32","76.182","143.609","16.384","121.56","0","Audi DTCC","Brancher's"
"Roberto Melo","7","5","12","TD.s","8","3","1.504","","5.144","16 Laps","15","22537.011","6","77.686","140.828","7.282","45.585","0","Fiat 500 Abarth","Melo"
"Sergio Rocha","8","1","50","TurR","19","3","0.984","","6.128","0","26","24175.366","10","78.67","139.067","11.766","79.01400000000001","0","Kadett","Rocha"
"Allan Castro","9","6","11","TD.s","11","5","0.347","","6.475","-27 Laps","58","26126.932","56","79.017","138.456","24.287","176.262","0","Corsa","Castro"
"P.Flores/N.Bayalard","10","2","10","TurR","16","1","0.974","","7.449","22 Laps","4","9062.822","3","79.991","136.77","4.829","12.156","0","Gol","Flor Baya"
"R.Ribeiro/W.Perini","11","1","9","4x4","24","1","1.524","","8.973","0","17","21178.187","9","81.515","134.213","8.782","51.663000000000004","0","Audi RS4","Ribe Peri"
"Rodrigo Machado","12","3","27","TurR","27","5","0.222","","9.195","11 Laps","15","21124.464","7","81.737","133.849","7.769","45.585","0","Celta","Machado"
"Alexander Ceresa","13","2","38","TT.r","1","1","0.028","","9.223","9 Laps","16","10161.603","16","81.765","133.803","17.226","48.624","0","BMW M135","Ceresa"
"Alex Souza","14","4","2","TurR","28","6","0.050","","9.273","1:06:02.56","16","28137.926","15","81.815","133.721","6.221","48.624","0","Ka","Souza"
"Pedro Roese","15","3","7","TT.r","5","3","0.605","","9.878","7:55.485","39","28776.346","33","82.42","132.74","14.827","118.521","0","BMW 125","Roese"
"Joao da Rosa","16","5","51","TurR","22","4","0.266","","10.144","1:04:10.748","25","28026.114","10","82.686","132.313","9.759","75.97500000000001","0","Celta","Rosa"
"L.Borconi/A.Biasi/ F.Fett","17","7","22","TD.s","7","2","1.235","","11.379","-4 Laps","35","17477.941","34","83.921","130.365","21.908","106.36500000000001","0","Peugeot 306","Borc Bias Fett"
"Ricardo Matias","18","1","28","TD.r","23","7","0.196","","11.575","0","16","23342.647","16","84.117","130.062","7.499","48.624","0","Citroen DS3","Matias"
"Jhonatan Locatelli","19","2","17","TD.r","13","3","0.153","","11.728","1:30:20.801","70","28763.448","51","84.27","129.826","26.625","212.73000000000002","0","Astra","Locatelli"
"Rafael Correa","20","3","16","TD.r","21","6","0.651","","12.379","-10 Laps","26","19098.896","23","84.921","128.83","14.894","79.01400000000001","0","Gol","Correa"
"L.Allgayer/J.Ferreira","21","6","35","TurR","18","2","0.972","","13.351","-10 Laps","36","17983.951","32","85.893","127.372","21.9","109.40400000000001","0","Celta","Allg Ferr"
"Elton Cardoso","22","4","25","TD.r","15","4","0.672","","14.023","-14 Laps","30","23090.288","30","86.565","126.384","14.214","91.17","0","Golf","Cardoso"
"Rafael Rech","23","5","47","TD.r","12","2","0.549","","14.572","1:30:39.677","96","28782.324","70","87.114","125.587","36.49","291.744","0","Celta","Rech"
"Dinei Belandinelli","24","6","33","TD.r","20","5","0.023","","14.595","1 Lap","15","16605.179","13","87.137","125.554","9.883","45.585","0","Gol","Belandinelli"
"Diego Avila","25","4","34","TT.r","3","2","0.618","","15.213","16 Laps","9","4577.103","9","87.755","124.67","21.512","27.351000000000003","0","BMW","Avila"
