"Event ID","Event Name","Started At","Ended At"
"864-5971-2147484418-20240420","MX LIMMT - 1a Etapa","2024-04-20 18:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4482","Colíder","5971","Colíder","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","MX FORÇA LIVRE NAC","1073743366","Corrida","Race","2024-04-21 17:00:00 UTC","2024-04-21 17:17:15 UTC","PROVISIONAL","14","https://racehero.io/events/mx-limmt-1a-etapa/results/1073743366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocinador","Moto","Telefone","Piloto"
"MARCOS ALEXANDRE","1","1","2","MX FORÇA LIVRE NAC","3","3","","","","0","14","972.318","13","65.779","54.729","51.835","14.0","0","SINOP","TEAM ZANKCO RACING-ZANKCO SOLUÇÕES CONSTRUTIVAS-BOX1 MULTIMARCAS-FAZENDA ANDRADE","HONDA","66999647396","RATINHO"
"CLEITON BORGES","2","2","90","MX FORÇA LIVRE NAC","1","1","15.986","","15.986","15.986","14","988.304","8","65.764","54.741","50.996","14.0","0","SINOP","CASA DA SUSPENSÃO-ZM AGRO-JB MOTOS-RAUCH LOCAÇÕES DE MÁQUINAS-IDEAL GRÁFICA","HONDA","66996378695","BORGES"
"JOSÉ MARCOS","3","3","400","MX FORÇA LIVRE NAC","2","2","1 Volta","","1 Volta","17.596","13","989.914","1","70.423","51.12","47.277","13.0","0","URUARA","HONDA","JOSÉ MARCOS"
"ANDRE SOCIO","4","4","333","MX FORÇA LIVRE NAC","4","4","3.311","","1 Volta","20.907","13","993.225","1","69.843","51.544","47.119","13.0","0","ALTA FLORESTA","RAMOS CONSTRUTORA","HONDA","66999349937","SOCIO"
"JOÃO EHRICH","5","5","29","MX FORÇA LIVRE NAC","7","7","16.023","","1 Volta","36.93","13","1009.248","8","71.848","50.106","46.371","13.0","0","SINOP","250K AGRICULTURA DE PRECISÃO","HONDA","66996922740","JUKINHA"
"RIAN PIOVESAN","6","6","9","MX FORÇA LIVRE NAC","5","5","1 Volta","","2 Voltas","42.781","12","1015.099","1","72.624","49.57","42.557","12.0","0","JAPURANA","RESTAURANTE PIOVESAN-ENGENHARIA PIOVESAN","HONDA","66984362915","RIAN"
"ELOIR VOLKWEIS","7","7","94","MX FORÇA LIVRE NAC","9","9","3 Voltas","","5 Voltas","5 Laps","9","928.002","3","78.916","45.618","34.914","9.0","0","UNIÃO DO NORTE","MANINHO MOTOS","HONDA","66999166869","MANINHO"
"NIEDSON DA SILVA","8","8","91","MX FORÇA LIVRE NAC","6","6","5 Voltas","","10 Voltas","10 Laps","4","366.801","1","78.071","46.112","39.258","4.0","0","DIAMANTINO","HIDRÁULICA LEAL","HONDA","65999419777","NI"
"FÁBIO BOFFETE","9","9","78","MX FORÇA LIVRE NAC","8","8","2 Voltas","","12 Voltas","12 Laps","2","228.08","1","84.394","42.657","31.568","2.0","0","PARANAÍTA","RETOCAR VEÍCULOS-TRANS DESENROLA","HONDA","66999573559","FABINHO"
"JONES FRANK","10","10","22","MX FORÇA LIVRE NAC","10","","1 Volta","","13 Voltas","13 Laps","1","277.916","1","222.033","16.214","12.954","1.0","0","SORRISO","HONDA","JONES"
