"Event ID","Event Name","Started At","Ended At"
"864-5971-2147484418-20240420","MX LIMMT - 1a Etapa","2024-04-20 18:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4482","Colíder","5971","Colíder","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","MX2JR","1073743374","Corrida","Race","2024-04-21 20:00:00 UTC","2024-04-21 20:15:45 UTC","PROVISIONAL","9","https://racehero.io/events/mx-limmt-1a-etapa/results/1073743374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocinador","Moto","Telefone","Piloto"
"ENZO CHUPEL","1","1","254","MX2 JR","2","2","","","","0","9","690.234","8","69.7","51.65","46.941","9.0","0","SINOP","AGRO NOBRE-IDEAL GRÁFICOS-BOX1-ZANKCO-AUTO SOCORRO SANTO ANJO","YAMAHA","66999232997","CHUPEL"
"VICTOR LUIS","2","2","107","MX2 JR","5","5","7.282","","7.282","7.282","9","697.516","5","70.183","51.294","46.451","9.0","0","SINOP","CLASSIC AUTO CENTER-STORARI ACABAMENTOS","YAMAHA","66996514258","VITIN"
"TIAGO FERRARETTO","3","3","85","MX2 JR","1","1","8.185","","15.467","15.467","9","705.701","5","71.283","50.503","45.912","9.0","0","ALTA FLORESTA","KAWASAKI","GARIMPEIRO"
"ANDERSON CERVIERI","4","4","3","MX2 JR","6","6","0.604","","16.071","16.071","9","706.305","7","71.185","50.572","45.873","9.0","0","CLÁUDIA","PANIKUS MOTO CLUBE","KAWASAKI","66996023490","CERVIERI"
"HERNANDES JÚNIOR","5","5","7","MX2 JR","8","8","1.593","","17.664","17.664","9","707.898","3","70.552","51.026","45.769","9.0","0","SINOP","ROTA 66 VEÍCULOS-TOP IMÓVEIS-DRA FÁTIMA COSTA-AURO BARBEARIA","YAMAHA","66999554243","NANDINHO"
"CLEBER FERREIRA","6","6","12","MX2 JR","3","3","20.559","","38.223","38.223","9","728.457","2","71.328","50.471","44.478","9.0","0","NOVA CANAÃ","BORRACHARIA DO CIDO-NENO MOTOS-KANEY MOTOS","HONDA","66996857325","XEXEL"
"CARLOS HENRIQUE","7","7","116","MX2 JR","9","9","6.736","","44.959","44.959","9","735.193","5","72.481","49.668","44.07","9.0","0","APIACÁS","FAZENDA LIMA-LÓTUS TERERE","HONDA","66992473550","CARLOS HENRIQUE"
"SIMÃO DA SILVA LIMA","8","8","222","MX2 JR","7","7","23.481","","1:08.440","1:08.44","9","758.674","2","73.662","48.872","42.706","9.0","0","GUARANTÃ DO NORTE","KAWASAKI","66996318824","SIMÃOZERA"
"MARCELO MORENO","9","9","216","MX2 JR","13","13","0.966","","1:09.406","1:09.406","9","759.64","8","75.754","47.522","42.652","9.0","0","SINOP","BOX1 MULTIMARCAS-IDEAL OFFROAD","YAMAHA","66996980429","MARCELO"
"ADEMIR MARQUITI","10","10","253","MX2 JR","14","14","1 Volta","","1 Volta","1.487","8","691.721","4","76.719","46.924","41.635","8.0","0","UNIÃO DO SUL","GM TORNEARIA-TOPCAR AUTO ELÉTRICA","YAMAHA","66999697139","MARQUITI"
"FABIANO MILANI","11","11","177","MX2 JR","12","12","7.986","","1 Volta","9.473","8","699.707","1","76.935","46.793","41.16","8.0","0","SORRISO","CHICÃO MX SCHOLL","YAMAHA","66999288505","MILANIS"
"IURY BARBOZA","12","12","7","MX2 JR","15","15","37.756","","1 Volta","47.229","8","737.463","5","76.7","46.936","39.053","8.0","0","NOVA SANTA HELENA","ALMEIDA TERRAPLANAGEM","KAWASAKI","66996973986","IURY BARBOZA"
"MÁRCIO MERCURIO","13","13","115","MX2 JR","4","4","4 Voltas","","5 Voltas","5 Laps","4","407.929","2","79.982","45.01","35.3","4.0","0","COLÍDER","KAWASAKI","ZÉ"
"LUIZ EDUARDO","14","14","66","MX2 JR","11","11","2 Voltas","","7 Voltas","7 Laps","2","233.555","2","86.739","41.504","30.828","2.0","0","SANTA CARMEM","ARAGUAIA PORTAS-FAZENDA SANDRI-PAULINHO MOTOS","KAWASAKI","66999953261","ZOIO"
"PEDRO TALAU","15","15","78","MX2 JR","10","10","1 Volta","","8 Voltas","8 Laps","1","139.757","1","80.509","44.715","25.759","1.0","0","CLÁUDIA","MAP TRANSPORTES-AGRO GRANEL","HONDA","66999556014","TALAU"
