"Event ID","Event Name","Started At","Ended At"
"864-5971-2147484418-20240420","MX LIMMT - 1a Etapa","2024-04-20 18:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4482","Colíder","5971","Colíder","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","MX INTERMEDIÁRIA NAC","1073743364","Corrida","Race","2024-04-21 16:00:00 UTC","2024-04-21 16:14:33 UTC","PROVISIONAL","8","https://racehero.io/events/mx-limmt-1a-etapa/results/1073743364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocinador","Moto","Telefone","Piloto"
"JOSÉ MARCOS","1","1","400","MX INTERMEDIÁRIA NAC","1","1","","","","0","8","699.516","5","77.736","46.311","41.171","8.0","0","URUARÁ","PONTO DE ENCONTRO-PETISKO URUARÁ-MIZA MOTOPEÇAS-BARBEIRA KARINE-BATATINHA MOTOS-EDY MOTOS-DISON RACING","HONDA","93991632021","KEN ROCZEN"
"JOÃO EHRICH","2","2","29","MX INTERMEDIÁRIA NAC","2","2","36.832","","36.832","36.832","8","736.348","5","78.942","45.603","39.112","8.0","0","SINOP","250K AGRICULTURA DE PRECISÃO","HONDA","66996922740","JUKINHA"
"JOHN WILLIAM","3","3","26","MX INTERMEDIÁRIA NAC","3","3","3.603","","40.435","40.435","8","739.951","2","83.034","43.356","38.921","8.0","0","SINOP","BOX1-ARTE FARMA-ECOCENTAURO SISTEMAS-SICOOB NORTE-IDEAL GRÁFICOS-VIVA VIDA CONSTRUTORA","HONDA","66996860030","JOHN WILLIAM"
"RIAN PIOVESAN","4","4","9","MX INTERMEDIÁRIA NAC","10","10","3.224","","43.659","43.659","8","743.175","5","79.787","45.12","38.753","8.0","0","JAPURANA","RESTAURANTE PIOVESAN-ENGENHARIA PIOVESAN","HONDA","66984362915","RIAN"
"NIEDSON DA SILVA","5","5","91","MX INTERMEDIÁRIA NAC","4","4","27.682","","1:11.341","1:11.341","8","770.857","2","86.202","41.762","37.361","8.0","0","DIAMANTINO","HIDRÁULICA LEAL","HONDA","65999419777","NI"
"ALAN KUMMER","6","6","51","MX INTERMEDIÁRIA NAC","6","6","8.485","","1:19.826","1:19.826","8","779.342","4","85.956","41.882","36.954","8.0","0","NOVO PROGRESSO","PREFE MUN DE NOVO PROGRESSO-PONTO DE ENCONTRO-MERCADO MARIANO","HONDA","93981210384","ALAN KUMMER"
"VALDIMAR SILVA","7","7","5","MX INTERMEDIÁRIA NAC","8","8","1 Volta","","1 Volta","1:06.014","7","765.53","1","96.68","37.236","32.918","7.0","0","CLÁUDIA","HONDA","BOMBINHA"
"ANDERSON CHENET","8","8","10","MX INTERMEDIÁRIA NAC","9","9","33.120","","1 Volta","1:39.134","7","798.65","1","100.877","35.687","31.553","7.0","0","SORRISO","HONDA","CHENET"
"FABIANO MILANI","9","9","177","MX INTERMEDIÁRIA NAC","7","7","2 Voltas","","3 Voltas","3 Laps","5","584.64","2","86.146","41.79","30.788","5.0","0","SORRISO","CHICÃO MX SCHOLL","HONDA","66999288505","MILANIS"
"CARLOS HENRIQUE","10","10","116","MX INTERMEDIÁRIA NAC","5","5","2 Voltas","","5 Voltas","5 Laps","3","360.171","3","83.724","42.998","29.986","3.0","0","APIACÁS","FAZENDA LIMA-LÓTUS TERERE","HONDA","66992473550","CARLOS HENRIQUE"
