"Event ID","Event Name","Started At","Ended At"
"189-4239-2147484149-20220723","2ª Etapa Campeonato Gaucho de ENDURANCE ","2022-07-23 11:30:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3173","2ª Etapa Campeonato Gaucho de ENDURANCE - 2022","4239","2ª Etapa Campeonato Gaucho de ENDURANCE - 2022","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","2ª Et. Gaucho de ENDURANCE - 2022","1073743768","Warm-Up","Practice","2022-07-23 16:20:00 UTC","2022-07-23 16:50:45 UTC","PROVISIONAL","16","https://racehero.io/events/2-etapa-campeonato-gaucho-de-endurance/results/1073743768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Leandro Totti/Arthur Gama","1","1","74","P3","0","","","","","0","6","1228.42","6","65.848","166.146","53.436","18.234","1","MRX","Leandro Totti/Arthur Gama"
"Ian Ely/ Daniel Claudino","2","1","71","P2","6","","1.229","","1.229","0","5","881.187","4","67.077","163.102","62.078","15.195","1","MCR","Ian Ely/ Daniel Claudino"
"Arthur Caleffi/Paulo Poeta","3","1","18","GT1","3","1","1.578","","2.807","0","16","1334.461","15","68.655","159.353","131.174","48.624","1","LAMBO","Arthur Caleffi/Paulo Poeta"
"Tuca Antoniazi","4","2","54","GT1","0","","0.104","","2.911","5:08.455","4","1642.916","3","68.759","159.112","26.637","12.156","1","SONIC","Tuca Antoniazi"
"Gustavo Simon/Rafael Simon","5","2","56","P3","7","","1.595","","4.506","3 Laps","3","902.917","3","70.354","155.505","36.35","9.117","1","MRX","Gustavo Simon/Rafael Simon"
"Sandro Loff/ Igor Eberle","6","3","2","P3","5","2","2.740","","7.246","2 Laps","4","649.155","4","73.094","149.676","67.413","12.156","1","SPYDER","Sandro Loff/ Igor Eberle"
"Carlos Brockveld/ Rodrigo Bonora","7","2","1","P2","1","1","0.255","","7.501","3:26.453","12","1087.64","9","73.349","149.155","120.706","36.468","2","BEETLE","Carlos Brockveld/ Rodrigo Bonora"
"Renato Stumpf/ Matheus Stumpf","8","4","89","P3","2","1","0.040","","7.541","2:14.272","7","1362.692","7","73.389","149.074","56.2","21.273","2","REAL DRIVE","Renato Stumpf/ Matheus Stumpf"
"Jorge Selmer/ Pedro Ferrari","9","1","20","P4","4","1","2.220","","9.761","0","14","1729.948","10","75.609","144.697","88.538","42.546","1","SPYDER","Jorge Selmer/ Pedro Ferrari"
"Luis Machado/ Elton Giacomello","10","2","8","P4","0","","","","","0.674","1","1730.622","0","0.0","0.0","6.322","3.039","0","MRX","Luis Machado/ Elton Giacomello"
