"Event ID","Event Name","Started At","Ended At"
"189-4239-2147484149-20220723","2ª Etapa Campeonato Gaucho de ENDURANCE ","2022-07-23 11:30:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3173","2ª Etapa Campeonato Gaucho de ENDURANCE - 2022","4239","2ª Etapa Campeonato Gaucho de ENDURANCE - 2022","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","2ª Et. Gaucho de ENDURANCE - 2022","1073743767","Corrida","Race","2022-07-23 17:55:00 UTC","2022-07-23 18:15:32 UTC","PROVISIONAL","93","https://racehero.io/events/2-etapa-campeonato-gaucho-de-endurance/results/1073743767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Ian Ely/ Daniel Claudino","1","1","71","P2","2","1","","","","0","93","7243.179","3","65.169","167.877","140.471","282.627","2","MCR","Ian Ely/ Daniel Claudino"
"Paulo Souza/Geciel de Andrade","2","1","32","P3","3","2","0.893","","0.893","0","93","7244.072","49","66.188","165.293","140.454","282.627","3","MRX","Paulo Souza/Geciel de Andrade"
"Gustavo Simon/Rafael Simon","3","2","56","P3","4","3","2 Voltas","","2 Voltas","5.258","91","7249.33","27","66.238","165.168","137.334","276.54900000000004","2","MRX","Gustavo Simon/Rafael Simon"
"Arthur Caleffi/Paulo Poeta","4","1","18","GT1","13","4","18.266","","2 Voltas","0","91","7267.596","82","66.972","163.358","136.988","276.54900000000004","2","LAMBO","Arthur Caleffi/Paulo Poeta"
"Edras Soares/ Hardy Kohl Jr","5","3","77","P3","7","5","1 Volta","","3 Voltas","18.12","90","7262.192","63","69.385","157.677","135.584","273.51","2","MRX","Edras Soares/ Hardy Kohl Jr"
"Luis Machado/Elton Giacomello","6","1","8","P4","11","1","3 Voltas","","6 Voltas","0","87","7276.589","58","70.182","155.886","130.805","264.39300000000003","2","MRX","Luis Machado/Elton Giacomello"
"Rodrigo Dimare/Silvano Brock","7","2","118","P4","15","3","3 Voltas","","9 Voltas","8.106","84","7284.695","44","71.198","153.662","126.154","255.276","6","ALDEE","Rodrigo Dimare/Silvano Brock"
"Jorge Machado","8","2","19","GT1","10","3","3 Voltas","","12 Voltas","10 Laps","81","7261.469","16","74.059","147.725","122.038","246.15900000000002","4","BMW","Jorge Machado"
"Aldoir Sette/ Gustavo Ghizo","9","4","7","P3","12","7","4 Voltas","","16 Voltas","9.341","77","7253.413","26","67.554","161.95","116.14","234.00300000000001","5","MRX","Aldoir Sette/ Gustavo Ghizo"
"Jorge Selmer/ Pedro Ferrari","10","3","20","P4","13","2","1 Volta","","17 Voltas","11 Laps","76","7275.875","5","76.283","143.419","114.278","230.964","4","SPYDER","Jorge Selmer/ Pedro Ferrari"
"A.Toso/B.Giacomello/T.Tecchio","11","3","17","GT1","6","1","1 Volta","","18 Voltas","16 Laps","75","5915.259","14","67.22","162.755","138.714","227.925","2","CRUZE","A.Toso/ B.Giacomello/T.Tecchio"
"Sandro Loff/ Igor Eberle","12","5","2","P3","9","6","22:49.212","","18 Voltas","40.399","75","7284.471","2","74.461","146.928","112.641","227.925","4","SPYDER","Sandro Loff/ Igor Eberle"
"Leandro Totti/Arthur Gama","13","6","74","P3","1","1","10 Voltas","","28 Voltas","28 Laps","65","7243.67","2","65.43","167.208","98.172","197.535","5","MRX","Leandro Totti/Arthur Gama"
"Tuca Antoniazi","14","4","54","GT1","8","2","47 Voltas","","75 Voltas","73 Laps","18","1362.047","2","67.328","162.494","144.582","54.702000000000005","0","SONIC","Tuca Antoniazi"
"Giovani Bianchessi/Christian Castro","15","5","46","GT1","14","5","14 Voltas","","89 Voltas","87 Laps","4","294.17","2","70.63","154.897","148.763","12.156","1","MONTANA","Giovani Bianchessi/Christian Castro"
"Renato Stumpf/Matheus Stumpf","16","7","89","P3","5","4","1 Volta","","90 Voltas","90 Laps","3","396.704","3","69.728","156.901","82.735","9.117","1","REAL DRIVE","Renato Stumpf/Matheus Stumpf"
