"Event ID","Event Name","Started At","Ended At"
"189-4239-2147484149-20220723","2ª Etapa Campeonato Gaucho de ENDURANCE ","2022-07-23 11:30:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3173","2ª Etapa Campeonato Gaucho de ENDURANCE - 2022","4239","2ª Etapa Campeonato Gaucho de ENDURANCE - 2022","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","2ª Et. Gaucho de ENDURANCE - 2022","1073743766","Classificatório","Qualifying","2022-07-23 14:20:00 UTC","2022-07-23 15:01:27 UTC","PROVISIONAL","13","https://racehero.io/events/2-etapa-campeonato-gaucho-de-endurance/results/1073743766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Leandro Totti/Arthur Gama","1","1","74","P3","5","1","","","","0","7","1928.383","7","67.636","161.754","39.713","21.273","2","MRX","Leandro Totti/Arthur Gama"
"Ian Ely/ Daniel Claudino","2","1","71","P2","11","1","0.283","","0.283","0","11","2373.072","11","67.919","161.08","50.712","33.429","2","MCR","Ian Ely/ Daniel Claudino"
"Paulo Souza/Geciel de Andrade","3","2","32","P3","7","3","1.426","","1.709","7:18.399","13","2366.782","12","69.345","157.768","60.092","39.507000000000005","1","MRX","Paulo Souza/Geciel de Andrade"
"Gustavo Simon/Rafael Simon","4","3","56","P3","6","2","2.037","","3.746","6:39.704","12","2328.087","11","71.382","153.266","56.392","36.468","2","MRX","Gustavo Simon/Rafael Simon"
"Renato Stumpf/ Matheus Stumpf","5","4","89","P3","8","4","0.412","","4.158","1:58.215","6","2046.598","6","71.794","152.386","32.074","18.234","2","REAL DRIVE","Renato Stumpf/ Matheus Stumpf"
"Anderson Toso/ Beto Giacomello /Telmo Tecchio","6","1","17","GT1","2","2","0.733","","4.891","0","9","956.485","9","72.527","150.846","102.943","27.351000000000003","1","CRUZE","Anderson Toso/ Beto Giacomello/Telmo Tecchio"
"Edras Soares/ Hardy Kohl Jr","7","5","77","P3","10","6","0.644","","5.535","6:51.375","11","2339.758","10","73.171","149.518","51.435","33.429","2","MRX","Edras Soares/ Hardy Kohl Jr"
"Tuca Antoniazi","8","2","54","GT1","1","1","1.219","","6.754","-3 Laps","12","856.176","8","74.39","147.068","153.339","36.468","1","SONIC","Tuca Antoniazi"
"Sandro Loff/ Igor Eberle","9","6","2","P3","9","5","4.405","","11.159","3:16.797","8","2125.18","8","78.795","138.846","41.184","24.312","2","SPYDER","Sandro Loff/ Igor Eberle"
"Jorge Machado","10","3","19","GT1","4","3","3.086","","14.245","2 Laps","7","921.681","5","81.881","133.613","83.09","21.273","1","BMW","Jorge Machado"
"Luis Machado/ Elton Giacomello","11","1","8","P4","3","1","14.488","","28.733","0","6","907.894","6","96.369","113.526","72.302","18.234","1","MRX","Luis Machado/ Elton Giacomello"
"Aldoir Sette/ Gustavo Ghizo","12","7","7","P3","15","7","","","","4 Laps","3","1413.967","3","70.398","155.408","23.212","9.117","0","MRX","Aldoir Sette/ Gustavo Ghizo"
"Arthur Caleffi/Paulo Poeta","13","4","18","GT1","13","5","","","","7 Laps","2","729.389","0","0.0","0.0","29.999","6.078","2","LAMBO","Arthur Caleffi/Paulo Poeta"
"Giovani Bianchessi/Christian Castro","14","5","46","GT1","12","4","","","","7 Laps","2","490.804","0","0.0","0.0","44.582","6.078","1","MONTANA","Giovani Bianchessi/Christian Castro"
"Rodrigo Dimare/ Silvano Brock","15","2","118","P4","14","2","","","","4 Laps","2","898.154","0","0.0","0.0","24.362","6.078","1","ALDEE","Rodrigo Dimare/ Silvano Brock"
