"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483843-20221030","6 TIME ATTACK ","2022-10-30 08:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","..MONOMARCIA 100-125","1073742218","4 turno CRONO","Qualifying","2022-10-30 13:15:00 UTC","2022-10-30 13:31:39 UTC","PROVISIONAL","18","https://racehero.io/events/6-time-attack/results/1073742218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"COLLE GIOVANNI","1","1","34","Super Tag","12","","","","","0","14","932.903","13","49.467","78.962","58.617","15.19","0","INTREPID"
"ANTONUTTI LUCA","2","1","645","Monomarcia Senior","6","4","0.769","","0.769","0","15","941.539","15","50.236","77.753","62.228","16.275","0","TONY"
"RASPOR LUKA","3","2","318","Monomarcia Senior","10","","0.025","","0.794","8.187","16","949.726","12","50.261","77.714","65.804","17.36","0","OK1"
"COMUZZI LORENZO","4","3","18","Monomarcia Senior","11","","0.193","","0.987","25.14","15","966.679","5","50.454","77.417","60.61","16.275","0","ITK italian kart"
"TOFFOLO  PIERO","5","2","38","Super Tag","4","1","0.147","","1.134","21.137","13","954.04","9","50.601","77.192","53.224","14.105","0","ITK italian kart"
"CERA GABRIELE","6","4","12","Monomarcia Senior","2","1","0.046","","1.180","28.351","15","969.89","12","50.647","77.122","60.409","16.275","0","ITK italian kart"
"TROBEK NIK","7","1","208","Monomarcia JUNIOR","9","","","","1.180","0","16","929.602","12","50.647","77.122","67.229","17.36","0","ESPRIT"
"GOTTI THOMAS","8","2","31","Monomarcia JUNIOR","1","1","0.028","","1.208","39.568","16","969.17","13","50.675","77.079","64.484","17.36","0","ITK italian kart"
"LARICE FRANCESCO","9","5","9","Monomarcia Senior","5","3","0.579","","1.787","20.016","18","961.555","9","51.254","76.209","73.119","19.53","0","ITK italian kart"
"DOTTOR MATTEO","10","3","7","Monomarcia JUNIOR","13","","0.520","","2.307","18.659","13","948.261","13","51.774","75.443","53.549","14.105","0","TONY"
"BIZVAK NIK","11","6","11","Monomarcia Senior","3","2","0.592","","2.899","-1 Laps","16","933.633","10","52.366","74.59","66.939","17.36","0","Kosmic"
"GERMANA TOMMASO","12","7","55","Monomarcia Senior","7","5","0.173","","3.072","16.369","17","957.908","16","52.539","74.345","69.32","18.445","0","ITK italian kart"
"VISINTIN LEONARDO","13","4","27","Monomarcia JUNIOR","8","2","6.504","","9.576","5 Laps","11","721.134","8","59.043","66.155","59.581","11.934999999999999","0","ITK italian kart"
