"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483843-20221030","6 TIME ATTACK ","2022-10-30 08:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","KZ ROOKIE 125","1073742225","5 turno CRONO","Qualifying","2022-10-30 14:30:00 UTC","2022-10-30 14:41:06 UTC","PROVISIONAL","10","https://racehero.io/events/6-time-attack/results/1073742225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"HVALICA ALEN","1","1","419","KZ Top Driver","2","2","","","","0","10","586.813","9","46.533","83.94","66.563","10.85","0","BIREL"
"FIORIN LUCA","2","2","831","KZ Top Driver","1","1","0.118","","0.118","0.458","10","587.271","6","46.651","83.728","66.511","10.85","0","KR"
"FEDELE DURANTE","3","3","43","KZ Top Driver","3","3","0.461","","0.579","5.079","10","591.892","6","47.112","82.909","65.992","10.85","0","ITK italian kart"
"SABOT STEFANO","4","4","828","KZ Top Driver","4","4","1.039","","1.618","15.852","10","602.665","3","48.151","81.12","64.812","10.85","0","MARANELLO"
"MARKOVIC TINA","5","1","33","KZ Rookie","6","1","0.366","","1.984","0","10","610.661","10","48.517","80.508","63.963","10.85","0","FIRST"
"SCOLARO ROBERTO","6","5","7","KZ Top Driver","5","5","0.342","","2.326","2 Laps","8","511.624","3","48.859","79.944","61.076","8.68","0","VEMME"
"DONDA ALESSIO","7","2","6","KZ Rookie","8","3","1.189","","3.515","13.029","10","623.69","3","50.048","78.045","62.627","10.85","0","INTREPID"
"MERLIN ALESSANDRO","8","3","4","KZ Rookie","7","2","0.118","","3.633","16.046","10","626.707","3","50.166","77.861","62.326","10.85","0","ITK italian kart"
"JURKOVIC DENIS","9","4","1","KZ Rookie","9","4","11.326","","14.959","6 Laps","4","367.041","1","61.492","63.52","42.567","4.34","0","FIRST"
"SCRUZI MICHELE","10","6","1","KZ Top Driver","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OK1"
"GREBLO KARIM","11","7","2","KZ Top Driver","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITK italian kart"
"DOLINOV ALOS","12","5","46","KZ Rookie","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG"
"DOLINOV ROK","13","6","46","KZ Rookie","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MARANELLO"
"SPAGNOL MICHELE","14","7","93","KZ Rookie","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG"
