"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483843-20221030","6 TIME ATTACK ","2022-10-30 08:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","..MONOMARCIA 100-125","1073742219","3 turno CRONO","Qualifying","2022-10-30 10:15:00 UTC","2022-10-30 10:29:23 UTC","PROVISIONAL","15","https://racehero.io/events/6-time-attack/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"COLLE GIOVANNI","1","1","34","Monomarcia Senior","11","8","","","","0","15","830.46","14","49.191","79.405","70.551","16.275","0","INTREPID"
"TOFFOLO  PIERO","2","2","38","Monomarcia Senior","7","5","1.069","","1.069","3 Laps","12","813.788","10","50.26","77.716","57.597","13.02","0","ITK italian kart"
"RASPOR LUKA","3","3","318","Monomarcia Senior","13","","0.088","","1.157","4 Laps","11","814.078","4","50.348","77.58","52.779","11.934999999999999","0","OK1"
"COMUZZI LORENZO","4","4","18","Monomarcia Senior","9","7","0.084","","1.241","1 Lap","14","822.524","10","50.432","77.451","66.483","15.19","0","ITK italian kart"
"ANTONUTTI LUCA","5","5","645","Monomarcia Senior","2","2","0.045","","1.286","3 Laps","12","665.352","10","50.477","77.382","70.447","13.02","0","TONY"
"BIZVAK NIK","6","6","11","Monomarcia Senior","1","1","0.301","","1.587","7.749","14","838.209","11","50.778","76.923","65.239","15.19","0","Kosmic"
"LARICE FRANCESCO","7","7","9","Monomarcia Senior","4","3","0.068","","1.655","1 Lap","14","778.774","5","50.846","76.82","70.218","15.19","0","ITK italian kart"
"GOTTI THOMAS","8","1","31","Monomarcia JUNIOR","5","2","0.059","","1.714","0","12","773.786","5","50.905","76.731","60.575","13.02","0","ITK italian kart"
"CERA GABRIELE","9","8","12","Monomarcia Senior","6","4","0.011","","1.725","2 Laps","13","826.62","5","50.916","76.715","61.428","14.105","0","ITK italian kart"
"TROBEK NIK","10","2","208","Monomarcia JUNIOR","3","1","0.594","","2.319","-1 Laps","13","764.229","10","51.51","75.83","66.443","14.105","0","ESPRIT"
"DOTTOR MATTEO","11","3","7","Monomarcia JUNIOR","10","3","1.058","","3.377","32.206","9","805.992","9","52.568","74.304","43.616","9.765","0","TONY"
"GERMANA TOMMASO","12","9","55","Monomarcia Senior","8","6","0.061","","3.438","1 Lap","14","813.56","14","52.629","74.218","67.216","15.19","0","ITK italian kart"
"VISINTIN LEONARDO","13","4","27","Monomarcia JUNIOR","12","4","6.443","","9.881","1 Lap","11","754.845","11","59.072","66.123","56.92","11.934999999999999","0","ITK italian kart"
