"Event ID","Event Name","Started At","Ended At"
"501-895-2147484611-20210711","V11 ALDEIA CUP - 6a ETAPA","2021-07-11 10:20:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484618","V11 SHIFTER","1073746679","Shifter - Tomada","Qualifying","2021-07-11 14:47:00 UTC","2021-07-11 14:55:53 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-6a-etapa/results/1073746679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO PIQUET","1","1","112","V11 Shifter G","1","1","","","","0","4","207.57","4","35.242","102.151","69.374","4.0","0","G"
"PEDRO EBRAHIM","2","2","09","V11 Shifter G","2","2","0.367","","0.367","25.261","5","232.831","3","35.609","101.098","77.309","5.0","0","G"
"ANDREY FORTES","3","3","57","V11 Shifter G","8","4","0.057","","0.424","37.927","5","245.497","3","35.666","100.936","73.321","5.0","0","G"
"RONI PETERSON","4","1","82","V11 Shifter S","9","2","0.102","","0.526","0","4","218.064","3","35.768","100.649","66.036","4.0","0","S"
"THIAGO LAMBERTI","5","2","14","V11 Shifter S","10","3","0.003","","0.529","11.655","4","229.719","3","35.771","100.64","62.685","4.0","0","S"
"WALDIR BELIZARIO","6","4","222","V11 Shifter G","3","3","0.037","","0.566","22.936","5","230.506","2","35.808","100.536","78.089","5.0","0","G"
"FERNANDO BAROUDI","7","3","26","V11 Shifter S","4","1","0.038","","0.604","0 Laps","4","193.809","3","35.846","100.43","74.3","4.0","0","S"
"LUIS SOUZA","8","1","81","V11 Shifter SS","13","","0.455","","1.059","0","3","323.899","3","36.301","99.171","33.344","3.0","0","SS"
"RICHARD ANUNZIATA","9","5","28","V11 Shifter G","12","","0.296","","1.355","2:03.271","4","330.841","3","36.597","98.369","43.525","4.0","0","G"
"PAULO VALENTE","10","2","38","V11 Shifter SS","6","2","0.683","","2.038","-2 Laps","5","295.143","2","37.28","96.567","60.987","5.0","0","SS"
"JOAO GUARIGLIA","11","3","15","V11 Shifter SS","5","1","0.029","","2.067","-3 Laps","6","301.229","3","37.309","96.491","71.706","6.0","0","SS"
"PAULO YAMAMOTO","12","4","32","V11 Shifter SS","7","3","1.112","","3.179","-1 Laps","4","215.271","4","38.421","93.699","66.892","4.0","0","SS"
"DANIEL MIGLARANCIA","13","4","127","V11 Shifter S","11","","0.096","","3.275","19.802","2","237.866","2","38.517","93.465","30.269","2.0","0","S"
