"Event ID","Event Name","Started At","Ended At"
"501-895-2147484611-20210711","V11 ALDEIA CUP - 6a ETAPA","2021-07-11 10:20:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","V11 F4 GRADUADOS","1073746655","F4 Graduados - Tomada","Qualifying","2021-07-11 11:00:00 UTC","2021-07-11 11:04:59 UTC","PROVISIONAL","5","https://racehero.io/events/v11-aldeia-cup-6a-etapa/results/1073746655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME SILVA","1","1","112","V11 F4 Grd","9","9","","","","0","5","321.629","5","40.237","89.47","55.965","5.0","0"
"GIULIANO FORCOLIN","2","2","07","V11 F4 Grd","4","4","0.226","","0.226","0 Laps","5","306.607","5","40.463","88.97","58.707","5.0","0"
"MARCO WILLEMANN","3","3","46","V11 F4 Grd","7","7","0.031","","0.257","0 Laps","5","315.878","5","40.494","88.902","56.984","5.0","0"
"DANIEL LANCASTER","4","4","10","V11 F4 Grd","1","1","0.074","","0.331","0 Laps","5","303.239","4","40.568","88.74","59.359","5.0","0"
"THIAGO LAMBERT","5","5","02","V11 F4 Grd","3","3","0.013","","0.344","0 Laps","5","303.021","4","40.581","88.711","59.402","5.0","0"
"JOAO MILAN","6","6","93","V11 F4 Grd","8","8","0.224","","0.568","2.479","5","324.108","5","40.805","88.224","55.537","5.0","0"
"VINICIUS ZANUTTO","7","7","211","V11 F4 Grd","11","","0.081","","0.649","2 Laps","3","304.438","3","40.886","88.05","35.475","3.0","0"
"SERGIO LIMA","8","8","77","V11 F4 Grd","6","6","0.049","","0.698","0 Laps","5","309.181","5","40.935","87.944","58.218","5.0","0"
"FABIO FELIX","9","9","13","V11 F4 Grd","2","2","0.004","","0.702","0 Laps","5","305.238","5","40.939","87.936","58.97","5.0","0"
"HUMBERTO TAROZZO","10","10","11","V11 F4 Grd","10","10","0.047","","0.749","9.212","5","330.841","5","40.986","87.835","54.407","5.0","0"
"JOAO PEDRO","11","11","57","V11 F4 Grd","5","5","0.038","","0.787","0 Laps","5","305.718","5","41.024","87.754","58.878","5.0","0"
