"Event ID","Event Name","Started At","Ended At"
"501-895-2147484611-20210711","V11 ALDEIA CUP - 6a ETAPA","2021-07-11 10:20:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484616","V11 PARILLA (G-S)","1073746671","Parilla (G-S) - Tomada","Qualifying","2021-07-11 14:40:00 UTC","2021-07-11 14:47:32 UTC","PROVISIONAL","8","https://racehero.io/events/v11-aldeia-cup-6a-etapa/results/1073746671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"BRUNO SOUZA","1","1","52","V11 Parilla G","6","6","","","","0","5","254.738","4","36.772","97.901","70.661","5.0","0","G"
"JOAO ROSATE","2","2","58","V11 Parilla G","3","3","0.328","","0.328","59.246","7","313.984","5","37.1","97.035","80.259","7.0","0","G"
"BRUNO POSSENTI","3","3","90","V11 Parilla G","2","2","0.100","","0.428","1:32.767","8","347.505","4","37.2","96.774","82.877","8.0","0","G"
"JOAO TESSER","4","4","29","V11 Parilla G","1","1","0.189","","0.617","1:32.407","8","347.145","4","37.389","96.285","82.962","8.0","0","G"
"EDUARDO PEREZ","5","5","15","V11 Parilla G","4","4","0.142","","0.759","1:02.329","7","317.067","3","37.531","95.921","79.478","7.0","0","G"
"BRUNO CATELLI","6","6","05","V11 Parilla G","5","5","0.292","","1.051","1:10.739","7","325.477","5","37.823","95.18","77.425","7.0","0","G"
"GUILHERME VENANZI","7","1","51","V11 Parilla S","8","","0.072","","1.123","0","6","325.861","6","37.895","94.999","66.286","6.0","0","S"
"CYLMAR FORTES","8","2","157","V11 Parilla S","10","","0.323","","1.446","12.416","4","338.277","4","38.218","94.196","42.569","4.0","0","S"
"PEDRO AHN","9","7","22","V11 Parilla G","9","","0.804","","2.250","1:30.694","6","345.432","5","39.022","92.256","62.53","6.0","0","G"
"GUSTAVO AZEVEDO","10","3","82","V11 Parilla S","7","","1.456","","3.706","7.301","6","333.162","4","40.478","88.937","64.833","6.0","0","S"
