"Event ID","Event Name","Started At","Ended At"
"501-895-2147484611-20210711","V11 ALDEIA CUP - 6a ETAPA","2021-07-11 10:20:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484618","V11 SHIFTER","1073746680","Shifter - CORRIDA 1","Race","2021-07-11 15:22:00 UTC","2021-07-11 15:30:58 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-6a-etapa/results/1073746680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO PIQUET","1","1","112","V11 Shifter G","1","1","","","","0","14","507.567","2","35.528","101.329","99.297","14.0","0","G"
"PEDRO EBRAHIM","2","2","09","V11 Shifter G","2","2","2.272","","2.272","2.272","14","509.839","3","35.804","100.547","98.855","14.0","0","G"
"ANDREY FORTES","3","3","57","V11 Shifter G","3","3","1.299","","3.571","3.571","14","511.138","3","35.925","100.209","98.604","14.0","0","G"
"RONI PETERSON","4","1","82","V11 Shifter S","4","1","1.777","","5.348","0","14","512.915","3","35.93","100.195","98.262","14.0","0","S"
"THIAGO LAMBERTI","5","2","14","V11 Shifter S","5","2","1.000","","6.348","1","14","513.915","4","36.063","99.825","98.071","14.0","0","S"
"FERNANDO BAROUDI","6","3","26","V11 Shifter S","7","3","1.517","","7.865","2.517","14","515.432","3","36.113","99.687","97.782","14.0","0","S"
"LUIS SOUZA","7","1","81","V11 Shifter SS","8","1","1.853","","9.718","0","14","517.285","4","36.37","98.983","97.432","14.0","0","SS"
"RICHARD ANUNZIATA","8","4","28","V11 Shifter G","9","5","11.172","","20.890","20.89","14","528.457","3","36.932","97.476","95.372","14.0","0","G"
"PAULO VALENTE","9","2","38","V11 Shifter SS","10","2","2.967","","23.857","14.139","14","531.424","3","37.103","97.027","94.84","14.0","0","SS"
"JOAO GUARIGLIA","10","3","15","V11 Shifter SS","11","3","4.043","","27.900","18.182","14","535.467","3","37.129","96.959","94.123","14.0","0","SS"
"DANIEL MIGLARANCIA","11","4","127","V11 Shifter S","13","4","0.590","","28.490","23.142","14","536.057","4","37.466","96.087","94.02","14.0","0","S"
"WALDIR BELIZARIO","12","5","222","V11 Shifter G","6","4","6 Laps","","6 Laps","6 Laps","8","296.464","4","36.093","99.742","97.145","8.0","0","G"
"PAULO YAMAMOTO","13","4","32","V11 Shifter SS","12","4","1 Lap","","7 Laps","7 Laps","7","270.329","6","37.563","95.839","93.22","7.0","0","SS"
