"Event ID","Event Name","Started At","Ended At"
"501-895-2147484611-20210711","V11 ALDEIA CUP - 6a ETAPA","2021-07-11 10:20:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484618","V11 SHIFTER","1073746681","Shifter - CORRIDA 2","Race","2021-07-11 16:13:00 UTC","2021-07-11 16:22:04 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-6a-etapa/results/1073746681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO PIQUET","1","1","112","V11 Shifter G","7","3","","","","0","14","509.636","6","35.867","100.371","98.894","14.0","0","G"
"PEDRO EBRAHIM","2","2","09","V11 Shifter G","6","2","8.310","","8.310","8.31","14","517.946","4","36.4","98.901","97.307","14.0","0","G"
"ANDREY FORTES","3","3","57","V11 Shifter G","5","1","0.386","","8.696","8.696","14","518.332","4","36.362","99.004","97.235","14.0","0","G"
"FERNANDO BAROUDI","4","1","26","V11 Shifter S","2","1","0.387","","9.083","0","14","518.719","4","36.442","98.787","97.162","14.0","0","S"
"THIAGO LAMBERTI","5","2","14","V11 Shifter S","3","2","0.365","","9.448","0.365","14","519.084","6","36.475","98.698","97.094","14.0","0","S"
"RONI PETERSON","6","3","82","V11 Shifter S","4","3","0.116","","9.564","0.481","14","519.2","6","36.45","98.765","97.072","14.0","0","S"
"LUIS SOUZA","7","1","81","V11 Shifter SS","1","1","4.295","","13.859","0","14","523.495","8","36.764","97.922","96.276","14.0","0","SS"
"RICHARD ANUNZIATA","8","4","28","V11 Shifter G","8","4","6.215","","20.074","20.074","14","529.71","5","37.306","96.499","95.146","14.0","0","G"
"PAULO VALENTE","9","2","38","V11 Shifter SS","9","2","5.809","","25.883","12.024","14","535.519","3","37.297","96.523","94.114","14.0","0","SS"
"DANIEL MIGLARANCIA","10","4","127","V11 Shifter S","11","4","2.945","","28.828","19.745","14","538.464","8","37.901","94.984","93.6","14.0","0","S"
"JOAO GUARIGLIA","11","3","15","V11 Shifter SS","10","3","0.257","","29.085","15.226","14","538.721","8","37.627","95.676","93.555","14.0","0","SS"
"PAULO YAMAMOTO","12","4","32","V11 Shifter SS","13","4","3.219","","32.304","18.445","14","541.94","8","37.4","96.257","92.999","14.0","0","SS"
"WALDIR BELIZARIO","13","5","222","V11 Shifter G","12","5","4 Laps","","4 Laps","4 Laps","10","372.35","6","36.509","98.606","96.683","10.0","0","G"
