"Event ID","Event Name","Started At","Ended At"
"501-895-2147484611-20210711","V11 ALDEIA CUP - 6a ETAPA","2021-07-11 10:20:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","V11 F4 GRADUADOS","1073746654","F4 Graduados - Warm-up","Practice","2021-07-11 10:20:00 UTC","2021-07-11 10:28:03 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-6a-etapa/results/1073746654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIULIANO FORCOLIN","1","1","07","V11 F4 Grd","7","","","","","0","6","526.523","6","40.337","89.248","41.024","6.0","0"
"JOAO MILAN","2","2","93","V11 F4 Grd","4","","0.372","","0.372","-2 Laps","8","521.759","8","40.709","88.433","55.198","8.0","0"
"GUILHERME SILVA","3","3","112","V11 F4 Grd","2","2","0.126","","0.498","-3 Laps","9","458.987","9","40.835","88.16","70.59","9.0","0"
"DANIEL LANCASTER","4","4","10","V11 F4 Grd","1","1","0.087","","0.585","-5 Laps","11","519.44","11","40.922","87.972","76.236","11.0","0"
"SERGIO LIMA","5","5","77","V11 F4 Grd","3","","0.538","","1.123","-2 Laps","8","520.747","8","41.46","86.831","55.305","8.0","0"
"VINICIUS ZANUTTO","6","6","211","V11 F4 Grd","8","","0.006","","1.129","1 Lap","5","521.149","5","41.466","86.818","34.539","5.0","0"
"MARCO WILLEMANN","7","7","46","V11 F4 Grd","10","","0.398","","1.527","3 Laps","3","495.409","3","41.864","85.993","21.8","3.0","0"
"JOAO PEDRO","8","8","57","V11 F4 Grd","9","","0.438","","1.965","1 Lap","5","526.358","5","42.302","85.102","34.197","5.0","0"
"HUMBERTO TAROZZO","9","9","11","V11 F4 Grd","5","","0.261","","2.226","2 Laps","4","373.064","4","42.563","84.581","38.599","4.0","0"
"FABIO FELIX","10","10","13","V11 F4 Grd","6","","0.058","","2.284","0 Laps","6","513.23","6","42.621","84.465","42.086","6.0","0"
