"Event ID","Event Name","Started At","Ended At"
"501-895-2147484611-20210711","V11 ALDEIA CUP - 6a ETAPA","2021-07-11 10:20:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484618","V11 SHIFTER","1073746678","Shifter - Warm-up","Practice","2021-07-11 14:09:00 UTC","2021-07-11 14:17:47 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-6a-etapa/results/1073746678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO PIQUET","1","1","112","V11 Shifter G","3","3","","","","0","6","278.579","3","35.576","101.192","77.536","6.0","0","G"
"PEDRO EBRAHIM","2","2","09","V11 Shifter G","1","1","0.218","","0.218","1:08.949","8","347.528","4","35.794","100.576","82.871","8.0","0","G"
"WALDIR BELIZARIO","3","3","222","V11 Shifter G","2","2","0.079","","0.297","1 Lap","5","232.173","4","35.873","100.354","77.528","5.0","0","G"
"RONI PETERSON","4","1","82","V11 Shifter S","5","1","0.063","","0.360","0","7","314.248","4","35.936","100.178","80.191","7.0","0","S"
"ANDREY FORTES","5","4","57","V11 Shifter G","10","","0.411","","0.771","3:32.837","8","491.416","6","36.347","99.045","58.606","8.0","0","G"
"","6","2","14","V11 Shifter S","8","3","0.557","","1.328","2:52.139","11","486.387","5","36.904","97.55","81.417","11.0","0","S"
"LUIS SOUZA","7","1","81","V11 Shifter SS","4","1","0.097","","1.425","0","11","484.42","5","37.001","97.295","81.747","11.0","0","SS"
"FERNANDO BAROUDI","8","3","26","V11 Shifter S","9","4","0.015","","1.440","2:53.439","11","487.687","4","37.016","97.255","81.2","11.0","0","S"
"RICHARD ANUNZIATA","9","5","28","V11 Shifter G","6","4","0.430","","1.870","3:27.035","11","485.614","6","37.446","96.138","81.546","11.0","0","G"
"","10","4","127","V11 Shifter S","7","2","0.808","","2.678","2:57.145","11","491.393","5","38.254","94.108","80.587","11.0","0","S"
