"Event ID","Event Name","Started At","Ended At"
"501-895-2147484611-20210711","V11 ALDEIA CUP - 6a ETAPA","2021-07-11 10:20:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484616","V11 PARILLA (G-S)","1073746673","Parilla (G-S) - CORRIDA 2","Race","2021-07-11 15:56:00 UTC","2021-07-11 16:03:28 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-6a-etapa/results/1073746673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"BRUNO SOUZA","1","1","52","V11 Parilla G","7","5","","","","0","10","379.061","5","37.202","96.769","94.972","10.0","0","G"
"BRUNO POSSENTI","2","2","90","V11 Parilla G","5","3","3.914","","3.914","3.914","10","382.975","5","37.691","95.514","94.001","10.0","0","G"
"JOAO TESSER","3","3","29","V11 Parilla G","6","4","1.931","","5.845","5.845","10","384.906","7","37.514","95.964","93.529","10.0","0","G"
"EDUARDO PEREZ","4","4","15","V11 Parilla G","4","2","4.074","","9.919","9.919","10","388.98","6","38.106","94.473","92.55","10.0","0","G"
"CYLMAR FORTES","5","1","157","V11 Parilla S","1","1","0.418","","10.337","0","10","389.398","4","38.116","94.449","92.45","10.0","0","S"
"GUSTAVO AZEVEDO","6","2","82","V11 Parilla S","9","3","12.339","","22.676","12.339","10","401.737","5","39.106","92.057","89.611","10.0","0","S"
"GUILHERME VENANZI","7","3","51","V11 Parilla S","2","2","10.727","","33.403","23.066","10","412.464","9","38.207","94.224","87.28","10.0","0","S"
"JOAO ROSATE","8","5","58","V11 Parilla G","10","7","5 Laps","","5 Laps","5 Laps","5","194.898","5","37.779","95.291","92.356","5.0","0","G"
"BRUNO CATELLI","9","6","05","V11 Parilla G","3","1","3 Laps","","8 Laps","8 Laps","2","113.706","1","41.71","86.31","63.321","2.0","0","G"
"PEDRO AHN","10","7","22","V11 Parilla G","8","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
