"Event ID","Event Name","Started At","Ended At"
"501-895-2147484611-20210711","V11 ALDEIA CUP - 6a ETAPA","2021-07-11 10:20:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484614","V11 F4 SENIOR / SS","1073746665","F4 Senior / SS - CORRIDA 2","Race","2021-07-11 16:30:00 UTC","2021-07-11 16:41:21 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-6a-etapa/results/1073746665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"FABIO FELIX","1","1","02","V11 F4 Snr","6","5","","","","0","14","582.294","12","40.713","88.424","86.554","14.0","0","S"
"ANTONIO RAMOS","2","1","77","V11 F4 SS","4","1","7.131","","7.131","0","14","589.425","12","41.272","87.226","85.507","14.0","0","SS"
"CARLOS EDUARDO","3","2","45","V11 F4 Snr","5","4","0.813","","7.944","7.944","14","590.238","6","41.043","87.713","85.389","14.0","0","S"
"RAFAEL LEE","4","3","17","V11 F4 Snr","13","10","1.580","","9.524","9.524","14","591.818","10","40.655","88.55","85.161","14.0","0","S"
"PAULO SANT'ANNA","5","2","11","V11 F4 SS","15","4","1.026","","10.550","3.419","14","592.844","9","40.903","88.013","85.014","14.0","0","SS"
"ARISTIDES LIMA","6","4","222","V11 F4 Snr","3","3","0.436","","10.986","10.986","14","593.28","9","41.356","87.049","84.951","14.0","0","S"
"ISMAEL PAGANI","7","5","160","V11 F4 Snr","2","2","0.268","","11.254","11.254","14","593.548","7","41.267","87.237","84.913","14.0","0","S"
"CELSO BLANCO","8","3","94","V11 F4 SS","8","2","2.323","","13.577","6.446","14","595.871","7","41.525","86.695","84.582","14.0","0","SS"
"MARCAO DO POVO","9","6","07","V11 F4 Snr","11","9","1.502","","15.079","15.079","14","597.373","9","40.818","88.196","84.369","14.0","0","S"
"RICARDO CURY","10","7","01","V11 F4 Snr","10","8","7.514","","22.593","22.593","14","604.887","11","40.97","87.869","83.321","14.0","0","S"
"FELIPE KELM","11","8","79","V11 F4 Snr","7","6","0.209","","22.802","22.802","14","605.096","8","40.461","88.975","83.293","14.0","0","S"
"SUHAY MOUNZER","12","4","12","V11 F4 SS","12","3","3.156","","25.958","18.827","14","608.252","6","42.052","85.608","82.86","14.0","0","SS"
"RICARDO SECCO","13","9","21","V11 F4 Snr","9","7","0.335","","26.293","26.293","14","608.587","10","41.534","86.676","82.815","14.0","0","S"
"VICTOR PIRES","14","10","38","V11 F4 Snr","1","1","8 Laps","","8 Laps","8 Laps","6","364.712","5","41.779","86.168","59.225","6.0","0","S"
"PAULO WILLEMANN","15","11","44","V11 F4 Snr","14","11","5 Laps","","13 Laps","13 Laps","1","61.466","1","57.956","62.116","58.569","1.0","0","S"
