"Event ID","Event Name","Started At","Ended At"
"501-895-2147484611-20210711","V11 ALDEIA CUP - 6a ETAPA","2021-07-11 10:20:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","V11 F4 GRADUADOS","1073746657","F4 Graduados - CORRIDA 2","Race","2021-07-11 12:38:00 UTC","2021-07-11 12:46:42 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-6a-etapa/results/1073746657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME SILVA","1","1","112","V11 F4 Grd","7","7","","","","0","12","492.34","6","40.115","89.742","87.744","12.0","0"
"GIULIANO FORCOLIN","2","2","07","V11 F4 Grd","6","6","0.686","","0.686","0.686","12","493.026","5","40.278","89.379","87.622","12.0","0"
"DANIEL LANCASTER","3","3","10","V11 F4 Grd","5","5","0.281","","0.967","0.967","12","493.307","7","40.258","89.423","87.572","12.0","0"
"THIAGO LAMBERT","4","4","02","V11 F4 Grd","2","2","0.319","","1.286","1.286","12","493.626","7","40.27","89.397","87.516","12.0","0"
"MARCO WILLEMANN","5","5","46","V11 F4 Grd","3","3","0.160","","1.446","1.446","12","493.786","6","40.247","89.448","87.487","12.0","0"
"VINICIUS ZANUTTO","6","6","211","V11 F4 Grd","11","11","1.956","","3.402","3.402","12","495.742","8","40.395","89.12","87.142","12.0","0"
"JOAO MILAN","7","7","93","V11 F4 Grd","4","4","0.181","","3.583","3.583","12","495.923","7","40.522","88.841","87.11","12.0","0"
"MURILO FIORE","8","8","25","V11 F4 Grd","8","8","0.791","","4.374","4.374","12","496.714","6","40.471","88.953","86.972","12.0","0"
"JOAO PEDRO","9","9","57","V11 F4 Grd","12","12","11.067","","15.441","15.441","12","507.781","3","40.982","87.843","85.076","12.0","0"
"HUMBERTO TAROZZO","10","10","11","V11 F4 Grd","9","9","2.095","","17.536","17.536","12","509.876","5","40.741","88.363","84.726","12.0","0"
"FABIO FELIX","11","11","13","V11 F4 Grd","10","10","6 Laps","","6 Laps","6 Laps","6","264.841","5","40.898","88.024","81.558","6.0","0"
"SERGIO LIMA","12","12","77","V11 F4 Grd","1","1","","","DQ","8 Laps","4","187.27","1","33.122","108.689","76.894","4.0","0"
