"Event ID","Event Name","Started At","Ended At"
"501-895-2147484611-20210711","V11 ALDEIA CUP - 6a ETAPA","2021-07-11 10:20:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484616","V11 PARILLA (G-S)","1073746672","Parilla (G-S) - CORRIDA 1","Race","2021-07-11 15:05:00 UTC","2021-07-11 15:14:44 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-6a-etapa/results/1073746672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"BRUNO SOUZA","1","1","52","V11 Parilla G","1","1","","","","0","14","523.902","4","36.915","97.521","96.201","14.0","0","G"
"JOAO TESSER","2","2","29","V11 Parilla G","3","3","2.109","","2.109","2.109","14","526.011","4","37.095","97.048","95.815","14.0","0","G"
"BRUNO POSSENTI","3","3","90","V11 Parilla G","9","6","7.133","","9.242","9.242","14","533.144","5","37.501","95.997","94.534","14.0","0","G"
"EDUARDO PEREZ","4","4","15","V11 Parilla G","4","4","2.907","","12.149","12.149","14","536.051","3","37.573","95.813","94.021","14.0","0","G"
"BRUNO CATELLI","5","5","05","V11 Parilla G","10","7","0.798","","12.947","12.947","14","536.849","5","37.721","95.438","93.881","14.0","0","G"
"GUILHERME VENANZI","6","1","51","V11 Parilla S","5","1","4.503","","17.450","0","14","541.352","6","37.822","95.183","93.1","14.0","0","S"
"CYLMAR FORTES","7","2","157","V11 Parilla S","6","2","6.006","","23.456","6.006","14","547.358","6","38.108","94.468","92.079","14.0","0","S"
"PEDRO AHN","8","6","22","V11 Parilla G","7","5","10.460","","33.916","33.916","14","557.818","5","38.685","93.059","90.352","14.0","0","G"
"GUSTAVO AZEVEDO","9","3","82","V11 Parilla S","8","3","4.748","","38.664","21.214","14","562.566","13","39.334","91.524","89.589","14.0","0","S"
"JOAO ROSATE","10","7","58","V11 Parilla G","2","2","8 Laps","","8 Laps","8 Laps","6","227.066","4","37.07","97.114","95.127","6.0","0","G"
