"Event ID","Event Name","Started At","Ended At"
"501-895-2147484611-20210711","V11 ALDEIA CUP - 6a ETAPA","2021-07-11 10:20:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","V11 F4 GRADUADOS","1073746656","F4 Graduados - CORRIDA 1","Race","2021-07-11 11:30:00 UTC","2021-07-11 11:40:19 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-6a-etapa/results/1073746656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME SILVA","1","1","112","V11 F4 Grd","1","1","","","","0","14","569.664","9","40.114","89.744","88.473","14.0","0"
"GIULIANO FORCOLIN","2","2","07","V11 F4 Grd","2","2","1.353","","1.353","1.353","14","571.017","14","40.167","89.626","88.264","14.0","0"
"DANIEL LANCASTER","3","3","10","V11 F4 Grd","4","4","0.334","","1.687","1.687","14","571.351","7","40.078","89.825","88.212","14.0","0"
"JOAO MILAN","4","4","93","V11 F4 Grd","6","6","0.563","","2.250","2.25","14","571.914","11","40.012","89.973","88.125","14.0","0"
"MARCO WILLEMANN","5","5","46","V11 F4 Grd","3","3","0.232","","2.482","2.482","14","572.146","11","40.053","89.881","88.089","14.0","0"
"THIAGO LAMBERT","6","6","02","V11 F4 Grd","5","5","6.626","","9.108","9.108","14","578.772","9","40.155","89.653","87.081","14.0","0"
"SERGIO LIMA","7","7","77","V11 F4 Grd","8","8","0.845","","9.953","9.953","14","579.617","5","40.686","88.483","86.954","14.0","0"
"MURILO FIORE","8","8","25","V11 F4 Grd","12","12","0.211","","10.164","10.164","14","579.828","10","40.402","89.104","86.922","14.0","0"
"HUMBERTO TAROZZO","9","9","11","V11 F4 Grd","10","10","1.543","","11.707","11.707","14","581.371","13","40.763","88.315","86.692","14.0","0"
"FABIO FELIX","10","10","13","V11 F4 Grd","9","9","0.092","","11.799","11.799","14","581.463","10","40.646","88.57","86.678","14.0","0"
"VINICIUS ZANUTTO","11","11","211","V11 F4 Grd","7","7","1.773","","13.572","13.572","14","583.236","11","40.361","89.195","86.414","14.0","0"
"JOAO PEDRO","12","12","57","V11 F4 Grd","11","11","17.115","","30.687","30.687","14","600.351","7","41.153","87.478","83.951","14.0","0"
