"Event ID","Event Name","Started At","Ended At"
"315-489-2147484906-20220219","9 Racer's Trackday","2022-02-19 10:59:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484907","Carros","1073748070","Treino Manha","Practice","2022-02-19 10:59:00 UTC","2022-02-19 11:12:12 UTC","PROVISIONAL","29","https://racehero.io/events/9-racer-s-trackday-2022-cronobox/results/1073748070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLAUDEMAR VULCZAK - EVOLUTION","1","1","88","Integral","0","","","","","0","17","7119.053","10","71.388","154.211","26.289","51.986","0"
"JEFFERSON MANOEL-NISSAN GTR","2","2","78","Integral","0","","0.270","","0.270","2 Laps","15","5868.155","8","71.658","153.63","28.14","45.87","0"
"BRUNO - AUDI TT","3","1","401","Dianteira","18","","0.529","","0.799","0","7","8350.968","2","72.187","152.504","9.228","21.406","0"
"BRUNO - PORSCHE 718","4","1","207","Traseira","0","","0.821","","1.620","0","8","2004.578","6","73.008","150.789","43.935","24.464","0"
"ALFREDO GALI-MERCEDES C63","5","2","252","Traseira","20","","3.145","","4.765","2:03:18.739","11","9403.317","5","76.153","144.562","12.878","33.638","0"
"LUIZ PEREIRA - FIESTA","6","2","250","Dianteira","10","","0.344","","5.109","4:54.984","12","8645.952","12","76.497","143.912","15.279","36.696","0"
"ALEXANDER CERESA","7","3","33","Traseira","0","","0.007","","5.116","1:57:22.282","20","9046.86","15","76.504","143.898","24.337","61.16","0"
"EDUARDO - SUBARU STI","8","3","15","Integral","0","","0.433","","5.549","15:32.31","15","8051.363","2","76.937","143.089","20.51","45.87","0"
"DANILO SARRO - GOLF GTI","9","3","301","Dianteira","0","","0.120","","5.669","23:48.966","22","9779.934","13","77.057","142.866","24.764","67.276","0"
"ALEXANDER - BMW X3","10","4","72","Traseira","2","","0.786","","6.455","1:54:25.509","22","8870.087","19","77.843","141.423","27.305","67.276","0"
