"Event ID","Event Name","Started At","Ended At"
"2729-3973-2147484288-20230212","III Memorial Cospi 2","2023-02-12 09:15:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3004","ALHAMA","3973","ALHAMA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","III MEMORIAL COSPI","1073744110","LIBRES","Practice","2023-02-12 09:15:00 UTC","2023-02-12 09:46:46 UTC","PROVISIONAL","3","https://racehero.io/events/iii-memorial-cospi-2/results/1073744110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team carpo","1","1","35","AFICIONADO","34","","","","","0","2","2460.519","1","122.959","40.989","4.097","2.8","0"
"ByC Alpema","2","1","8","SEMI-PRO","42","","1:51.043","","1:51.043","0","1","771.207","1","234.002","21.538","6.535","1.4","0"
"Team 101 suspensi¢n","3","2","5","SEMI-PRO","15","","9.348","","2:00.391","0 Laps","1","655.615","1","243.35","20.711","7.687","1.4","0"
"Them petr¢leo","4","2","32","AFICIONADO","0","","13.891","","2:14.282","0 Laps","2","2442.806","1","257.241","19.593","4.126","2.8","0"
"Picatierras","5","3","39","SEMI-PRO","0","","9.786","","2:24.068","27:45.501","2","2436.708","1","267.027","18.874","4.137","2.8","0"
"Jariauto factory Racing team","6","4","6","SEMI-PRO","0","","7.912","","2:31.980","27:53.637","2","2444.844","1","274.939","18.331","4.123","2.8","0"
"mammaplata riders","7","3","7","AFICIONADO","31","","13.168","","2:45.148","0 Laps","2","2451.186","1","288.107","17.494","4.112","2.8","0"
"TEAM 530 RACING","8","4","19","AFICIONADO","41","","28.838","","3:13.986","2:22.802","2","2603.321","1","316.945","15.902","3.872","2.8","0"
"@enduro_espa","9","5","11","AFICIONADO","0","","10.317","","3:24.303","0 Laps","2","2434.68","1","327.262","15.401","4.14","2.8","0"
"Los Ratatass","10","6","33","AFICIONADO","29","","2.626","","3:26.929","1 Lap","1","707.584","1","329.888","15.278","7.123","1.4","0"
"Llamame pa´l Vermut","11","7","17","AFICIONADO","0","","2.748","","3:29.677","0 Laps","2","2444.079","1","332.636","15.152","4.124","2.8","0"
