"Event ID","Event Name","Started At","Ended At"
"2729-3973-2147484288-20230212","III Memorial Cospi 2","2023-02-12 09:15:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3004","ALHAMA","3973","ALHAMA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","III MEMORIAL COSPI","1073744111","CARRERA","Qualifying","2023-02-12 10:00:00 UTC","2023-02-12 12:25:41 UTC","PROVISIONAL","19","https://racehero.io/events/iii-memorial-cospi-2/results/1073744111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andreu 28 competici¢n","1","1","1","PRO","1","","","","","0","19","9027.924","17","447.505","11.262","10.607","26.599999999999998","0"
"Leon Racing","2","2","2","PRO","2","","24.764","","24.764","24.764","19","9052.688","10","445.573","11.311","10.578","26.599999999999998","0"
"Picatierras","3","1","39","SEMI-PRO","6","","1 Vuelta","","1 Vuelta","0","18","9092.571","14","472.608","10.664","9.977","25.2","0"
"MX24 SCHOOL","4","3","24","PRO","3","","1:16.470","","1 Vuelta","2:21.117","18","9169.041","16","473.724","10.639","9.894","25.2","0"
"Los salvajes","5","1","31","AFICIONADO","14","","5:43.758","","1 Vuelta","0","18","9512.799","10","491.753","10.249","9.537","25.2","0"
"Sotolega","6","2","3","SEMI-PRO","5","","43.523","","1 Vuelta","7:43.751","18","9556.322","16","496.026","10.161","9.493","25.2","0"
"Casa la torre","7","2","27","AFICIONADO","13","","1 Vuelta","","2 Vueltas","1 Lap","17","9070.677","14","494.267","10.197","9.446","23.799999999999997","0"
"ByC Alpema","8","3","8","SEMI-PRO","9","","45.461","","2 Vueltas","23.567","17","9116.138","8","509.265","9.897","9.399","23.799999999999997","0"
"Solmoto","9","3","37","AFICIONADO","12","","1:40.160","","2 Vueltas","1 Lap","17","9216.298","13","478.481","10.533","9.297","23.799999999999997","0"
"Team 101 suspensi¢n","10","4","5","SEMI-PRO","7","","33.311","","2 Vueltas","2:37.038","17","9249.609","17","480.061","10.499","9.263","23.799999999999997","0"
"Curveteo y acostamiento","11","4","38","AFICIONADO","36","","7.738","","2 Vueltas","1 Lap","17","9257.347","17","484.555","10.401","9.255","23.799999999999997","0"
"Pisabojas","12","5","30","AFICIONADO","23","","9.799","","2 Vueltas","1 Lap","17","9267.146","14","485.723","10.376","9.246","23.799999999999997","0"
"Team Cousin","13","6","45","AFICIONADO","17","","8.143","","2 Vueltas","1 Lap","17","9275.289","16","501.353","10.053","9.237","23.799999999999997","0"
"Autocross","14","7","26","AFICIONADO","21","","2:00.896","","2 Vueltas","1 Lap","17","9396.185","12","512.184","9.84","9.119","23.799999999999997","0"
"Mdb One","15","4","23","PRO","4","","6.922","","2 Vueltas","6:15.183","17","9403.107","8","497.461","10.131","9.112","23.799999999999997","0"
"PACOS EXTREM","16","8","13","AFICIONADO","28","","26.589","","2 Vueltas","1 Lap","17","9429.696","10","507.955","9.922","9.086","23.799999999999997","0"
"Lizan","17","5","14","SEMI-PRO","8","","19.761","","2 Vueltas","5:56.886","17","9449.457","17","506.649","9.948","9.067","23.799999999999997","0"
"TEAM 530 RACING","18","9","19","AFICIONADO","15","","6.225","","2 Vueltas","1 Lap","17","9455.682","16","501.969","10.04","9.061","23.799999999999997","0"
"Jariauto factory Racing team","19","6","6","SEMI-PRO","11","","2:41.625","","2 Vueltas","8:44.736","17","9617.307","13","500.272","10.075","8.909","23.799999999999997","0"
"Rodriguez Sevilla","20","10","18","AFICIONADO","16","","1 Vuelta","","3 Vueltas","2 Laps","16","9096.981","10","490.038","10.285","8.864","22.4","0"
"ENDURO ALMANSA","21","11","29","AFICIONADO","19","","12.959","","3 Vueltas","2 Laps","16","9109.94","15","529.522","9.518","8.852","22.4","0"
"Pajarillo Team","22","12","28","AFICIONADO","20","","31.388","","3 Vueltas","2 Laps","16","9141.328","12","486.255","10.365","8.821","22.4","0"
"El niÑo y Domingole chico","23","13","25","AFICIONADO","32","","2:16.557","","3 Vueltas","2 Laps","16","9277.885","16","510.019","9.882","8.692","22.4","0"
"Excavaciones Cayuela","24","14","34","AFICIONADO","33","","1:22.633","","3 Vueltas","2 Laps","16","9360.518","14","511.012","9.863","8.615","22.4","0"
"Fulanos","25","7","12","SEMI-PRO","10","","42.756","","3 Vueltas","5:10.703","16","9403.274","16","517.602","9.737","8.576","22.4","0"
"Canosetes","26","15","41","AFICIONADO","22","","19.767","","3 Vueltas","2 Laps","16","9423.041","15","533.508","9.447","8.558","22.4","0"
"mammaplata riders","27","16","7","AFICIONADO","25","","37.954","","3 Vueltas","2 Laps","16","9460.995","13","537.512","9.377","8.523","22.4","0"
"Them petr¢leo","28","17","32","AFICIONADO","24","","0.991","","3 Vueltas","2 Laps","16","9461.986","12","525.832","9.585","8.523","22.4","0"
"Los pinchamousses","29","18","16","AFICIONADO","34","","45.815","","3 Vueltas","2 Laps","16","9507.801","15","511.543","9.853","8.481","22.4","0"
"Cuñaos","30","19","22","AFICIONADO","26","","1 Vuelta","","4 Vueltas","3 Laps","15","9040.595","10","509.509","9.892","8.362","21.0","0"
"Full Gass","31","20","43","AFICIONADO","18","","27.806","","4 Vueltas","3 Laps","15","9068.401","13","537.383","9.379","8.337","21.0","0"
"Pollitos team","32","21","10","AFICIONADO","38","","46.029","","4 Vueltas","3 Laps","15","9114.43","12","551.099","9.145","8.295","21.0","0"
"Llamame pa´l Vermut","33","22","17","AFICIONADO","27","","12.100","","4 Vueltas","3 Laps","15","9126.53","12","549.026","9.18","8.284","21.0","0"
"Los Ratatass","34","23","33","AFICIONADO","35","","5:17.637","","4 Vueltas","3 Laps","15","9444.167","12","544.809","9.251","8.005","21.0","0"
"RonieS Mac","35","24","21","AFICIONADO","40","","4.636","","4 Vueltas","3 Laps","15","9448.803","13","565.467","8.913","8.001","21.0","0"
"Pisamatojos team","36","25","9","AFICIONADO","39","","1:14.612","","4 Vueltas","10.616","15","9523.415","9","584.059","8.629","7.938","21.0","0"
"@enduro_espa","37","26","11","AFICIONADO","31","","2:11.846","","4 Vueltas","2:22.462","15","9655.261","10","537.568","9.376","7.83","21.0","0"
"LOS DERRERIDOS","38","27","20","AFICIONADO","29","","1 Vuelta","","5 Vueltas","4 Laps","14","9112.899","13","571.509","8.819","7.743","19.599999999999998","0"
"Team carpo","39","28","35","AFICIONADO","44","","0.134","","5 Vueltas","4 Laps","14","9113.033","11","519.199","9.707","7.743","19.599999999999998","0"
"Los Plegueros","40","29","36","AFICIONADO","41","","33.624","","5 Vueltas","4 Laps","14","9146.657","11","574.984","8.765","7.714","19.599999999999998","0"
"J&M","41","8","4","SEMI-PRO","37","","5:19.965","","5 Vueltas","6:14.051","14","9466.622","11","567.863","8.875","7.454","19.599999999999998","0"
"Mx24school junior team","42","30","40","AFICIONADO","43","","1 Vuelta","","6 Vueltas","5 Laps","13","9123.17","13","584.414","8.624","7.182","18.2","0"
"Motos Tunez","43","31","42","AFICIONADO","42","","50.259","","6 Vueltas","5 Laps","13","9173.429","13","606.813","8.306","7.142","18.2","0"
"DOSCONMOTO","44","32","15","AFICIONADO","30","","25.610","","6 Vueltas","5 Laps","13","9199.039","11","562.02","8.968","7.122","18.2","0"
