"Event ID","Event Name","Started At","Ended At"
"355-1056-2147484038-20191130","SUPER GTX MX ACEH","2019-11-30 06:30:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1056","SIRKUIT AMX LAMNYONG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","KLS07 - MODIFIKASI CAMPURAN SENIOR","1073742918"," MOTO 2","Race","2019-12-01 10:27:00 UTC","2019-12-01 10:40:59 UTC","FINAL","6","https://racehero.io/events/super-gtx-mx-aceh/results/1073742918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ADAM GHIFFARI","1","1","708","KLS07","1","1","","","","0","6","655.959","2","105.321","37.599","36.222","6.6000000000000005","0","SUMATERA UTARA","PT NITRA SPORT 855","KAWASAKI"
"RUHDIAN RISKY","2","2","501","KLS07","2","2","51.795","","51.795","51.795","6","707.754","1","108.186","36.604","33.571","6.6000000000000005","0","ACEH TENGAH","BABLU RACING TEAM","KAWASAKI"
"HAMKA WR","3","3","22","KLS07","6","6","4.326","","56.121","56.121","6","712.08","5","113.267","34.962","33.367","6.6000000000000005","0","ACEH BESAR","KMS ACEH BESAR","KAWASAKI"
"MARANDI SETYADI","4","4","15","KLS07","3","3","6.266","","1:02.387","1:02.387","6","718.346","2","116.163","34.09","33.076","6.6000000000000005","0","BANDA ACEH","CAHROAD ATJEH TRAIL ADVENTURE CUTER MOTOR","HONDA"
"IPOL","5","5","102","KLS07","5","5","30.893","","1:33.280","1:33.28","6","749.239","2","115.554","34.27","31.712","6.6000000000000005","0","PIDIE","TANGSE MOTOR","SUZUKI"
"M HAFIZ","6","6","99","KLS07","4","4","22.525","","1:55.805","1:55.805","6","771.764","2","115.475","34.293","30.787","6.6000000000000005","0","BENER MERIAH","UD BUAH NANGGGROE MX","YAMAHA"
"ZULFAHRI","7","7","117","KLS07","7","7","1 Lap","","1 Lap","29.361","5","685.32","4","132.258","29.941","28.892","5.5","0","ACEH BARAT","PADASIK RT","SUZUKI"
"ALDI RINALDI","8","8","1011","KLS07","8","8","1 Lap","","2 Laps","47.703","4","703.662","4","129.867","30.493","22.511","4.4","0","PIDIE","TANGSE MOTOR","KAWASAKI"
"RAHMADIANSYAH","9","9","383","KLS07","9","9","","","DNF","2 Laps","4","605.611","2","108.385","36.536","26.155","4.4","0","SUBULUSSALAM","BAKRI GROUP PT UND","YAMAHA"
"ROBBY NASUTION","10","10","110","KLS07","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","CV FAJAR DOLFA DELTALUBE 259 SPORT 855","KAWASAKI"
"RIFQI OSTA","11","11","27","KLS07","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","BMS BLACK MOTOR SPORT","KAWASAKI"
"IRSAN M","12","12","21","KLS07","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","BMS MAN BLACK MOTOR SPORT","KAWASAKI"
"AAN ARI WIBOWO","13","13","25","KLS07","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH SINGKIL","UD USADA PASIVIK BIKERS","KAWASAKI"
