"Event ID","Event Name","Started At","Ended At"
"355-1056-2147484038-20191130","SUPER GTX MX ACEH","2019-11-30 06:30:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1056","SIRKUIT AMX LAMNYONG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","KLS06 - SPORT & TRAIL SENIOR","1073742888"," MOTO 2","Race","2019-12-01 08:15:00 UTC","2019-12-01 08:26:59 UTC","FINAL","6","https://racehero.io/events/super-gtx-mx-aceh/results/1073742888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ROBBY NASUTION","1","1","110","KLS06","2","2","","","","0","6","598.091","3","97.877","40.459","39.726","6.6000000000000005","0","SUMATERA UTARA","CV FAJAR DOLFA DELTALUBE 259 SPORT 855","KAWASAKI"
"RAHMADIANSYAH","2","2","383","KLS06","3","3","4.274","","4.274","4.274","6","602.365","2","97.579","40.583","39.445","6.6000000000000005","0","SUBULUSSALAM","BAKRI GROUP PT UND","KAWASAKI"
"AAN ARI WIBOWO","3","3","25","KLS06","4","4","1:11.986","","1:16.260","1:16.26","6","674.351","3","103.831","38.139","35.234","6.6000000000000005","0","ACEH SINGKIL","UD USADA PASIVIK BIKERS","KAWASAKI"
"HAMKA WR","4","4","22","KLS06","5","5","2.920","","1:19.180","1:19.18","6","677.271","3","111.931","35.379","35.082","6.6000000000000005","0","ACEH BESAR","KMS ACEH BESAR","KAWASAKI"
"ADAM GHIFFARI","5","5","708","KLS06","1","1","1 Lap","","1 Lap","1:59.182","5","717.273","1","100.289","39.486","27.605","5.5","0","SUMATERA UTARA","PT NITRA SPORT 855","KAWASAKI"
"ALDI RINALDI","6","6","1011","KLS06","6","6","","","DNF","3 Laps","3","352.918","2","108.516","36.492","33.662","3.3000000000000003","0","PIDIE","TANGSE MOTOR","KAWASAKI"
"RIFQI OSTA","7","7","27","KLS06","7","7","","","DNF","5 Laps","1","117.087","1","117.087","33.821","33.821","1.1","0","ACEH BARAT","BMS BLACK MOTOR SPORT","KAWASAKI"
"M HAFIZ","8","8","787","KLS06","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","AMS PT MAKMUR INTI ENERGY","KAWASAKI"
"RUHDIAN RISKY","9","9","501","KLS06","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TENGAH","BABLU RACING TEAM","YAMAHA"
"SYAHRI ROMA DONA","10","10","366","KLS06","8","8","","","DQ","5.045","6","603.136","3","98.195","40.328","39.394","6.6000000000000005","0","SUMATERA UTARA","RATA ACEH BESAR","HONDA"
