"Event ID","Event Name","Started At","Ended At"
"355-1056-2147484038-20191130","SUPER GTX MX ACEH","2019-11-30 06:30:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1056","SIRKUIT AMX LAMNYONG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","KLS07 - MODIFIKASI CAMPURAN SENIOR","1073742899","QUALIFYING","Qualifying","2019-11-30 07:45:00 UTC","2019-11-30 09:44:17 UTC","FINAL","5","https://racehero.io/events/super-gtx-mx-aceh/results/1073742899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ROBBY NASUTION","1","1","110","KLS07","2","","","","","0","3","269.327","2","76.361","51.859","44.11","3.3000000000000003","0","SUMATERA UTARA","CV FAJAR DOLFA DELTALUBE 259 SPORT 855","KAWASAKI"
"ADAM GHIFFARI","2","2","708","KLS07","9","","6.015","","6.015","2:17.387","4","406.714","2","82.376","48.072","38.946","4.4","0","SUMATERA UTARA","PT NITRA SPORT 855","KAWASAKI"
"RIFQI OSTA","3","3","27","KLS07","1","","1.155","","7.170","2:24.897","4","414.224","2","83.531","47.408","38.24","4.4","0","ACEH BARAT","BMS BLACK MOTOR SPORT","KAWASAKI"
"M HAFIZ","4","4","99","KLS07","4","","0.027","","7.197","2:30.153","4","419.48","4","83.558","47.392","37.761","4.4","0","BENER MERIAH","UD BUAH NANGGGROE MX","YAMAHA"
"RUHDIAN RISKY","5","5","501","KLS07","10","","2.942","","10.139","3:12.059","4","461.386","4","86.5","45.78","34.331","4.4","0","ACEH TENGAH","BABLU RACING TEAM","KAWASAKI"
"ALDI RINALDI","6","6","1011","KLS07","7","","0.655","","10.794","3:26.446","5","475.773","2","87.155","45.436","41.616","5.5","0","PIDIE","TANGSE MOTOR","KAWASAKI"
"HAMKA WR","7","7","22","KLS07","6","","0.403","","11.197","9.981","3","279.308","3","87.558","45.227","42.534","3.3000000000000003","0","ACEH BESAR","KMS ACEH BESAR","KAWASAKI"
"RAHMADIANSYAH","8","8","383","KLS07","5","","0.441","","11.638","7.766","3","277.093","3","87.999","45.001","42.874","3.3000000000000003","0","SUBULUSSALAM","BAKRI GROUP PT UND","YAMAHA"
"IPOL","9","9","102","KLS07","11","","3.267","","14.905","3:27.442","4","476.769","4","91.266","43.39","33.224","4.4","0","PIDIE","TANGSE MOTOR","SUZUKI"
"MARANDI SETYADI","10","10","15","KLS07","8","","5.305","","20.210","2:59.033","4","448.36","2","96.571","41.006","35.329","4.4","0","BANDA ACEH","CAHROAD ATJEH TRAIL ADVENTURE CUTER MOTOR","HONDA"
"IRSAN M","11","11","21","KLS07","3","","0.822","","21.032","1 Lap","2","197.073","2","97.393","40.66","40.188","2.2","0","ACEH BARAT","BMS MAN BLACK MOTOR SPORT","KAWASAKI"
"ZULFAHRI","12","12","117","KLS07","12","","4.087","","25.119","3:37.986","3","487.313","3","101.48","39.022","24.379","3.3000000000000003","0","ACEH BARAT","PADASIK RT","SUZUKI"
"AAN ARI WIBOWO","13","13","25","KLS07","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH SINGKIL","UD USADA PASIVIK BIKERS","KAWASAKI"
