"Event ID","Event Name","Started At","Ended At"
"355-1056-2147484038-20191130","SUPER GTX MX ACEH","2019-11-30 06:30:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1056","SIRKUIT AMX LAMNYONG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","KLS06 - SPORT & TRAIL SENIOR","1073742887","MOTO 1","Race","2019-11-30 09:41:00 UTC","2019-11-30 09:53:47 UTC","FINAL","8","https://racehero.io/events/super-gtx-mx-aceh/results/1073742887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ROBBY NASUTION","1","1","110","KLS06","2","2","","","","0","8","638.567","3","77.221","51.281","49.611","8.8","0","SUMATERA UTARA","CV FAJAR DOLFA DELTALUBE 259 SPORT 855","KAWASAKI"
"ADAM GHIFFARI","2","2","708","KLS06","1","1","9.388","","9.388","9.388","8","647.955","3","78.713","50.309","48.892","8.8","0","SUMATERA UTARA","PT NITRA SPORT 855","KAWASAKI"
"RAHMADIANSYAH","3","3","383","KLS06","5","5","2.697","","12.085","12.085","8","650.652","2","79.282","49.948","48.69","8.8","0","SUBULUSSALAM","BAKRI GROUP PT UND","KAWASAKI"
"RUHDIAN RISKY","4","4","501","KLS06","7","7","12.343","","24.428","24.428","8","662.995","8","81.624","48.515","47.783","8.8","0","ACEH TENGAH","BABLU RACING TEAM","YAMAHA"
"M HAFIZ","5","5","787","KLS06","6","6","0.131","","24.559","24.559","8","663.126","8","81.245","48.741","47.774","8.8","0","BENER MERIAH","AMS PT MAKMUR INTI ENERGY","KAWASAKI"
"SYAHRI ROMA DONA","6","6","36A","KLS06","3","3","7.467","","32.026","32.026","8","670.593","2","80.211","49.37","47.242","8.8","0","SUMATERA UTARA","RATA ACEH BESAR","HONDA"
"RIFQI OSTA","7","7","27","KLS06","4","4","3.319","","35.345","35.345","8","673.912","3","80.224","49.362","47.009","8.8","0","ACEH BARAT","BMS BLACK MOTOR SPORT","KAWASAKI"
"HAMKA WR","8","8","22","KLS06","9","9","20.221","","55.566","55.566","8","694.133","4","85.105","46.531","45.64","8.8","0","ACEH BESAR","KMS ACEH BESAR","KAWASAKI"
"ALDI RINALDI","9","9","1011","KLS06","8","8","4.924","","1:00.490","1:00.49","8","699.057","2","85.519","46.305","45.318","8.8","0","PIDIE","TANGSE MOTOR","KAWASAKI"
"AAN ARI WIBOWO","10","10","25","KLS06","10","10","1:02.423","","2:02.913","2:02.913","8","761.48","4","86.109","45.988","41.603","8.8","0","ACEH SINGKIL","UD USADA PASIVIK BIKERS","KAWASAKI"
