"Event ID","Event Name","Started At","Ended At"
"355-1056-2147484038-20191130","SUPER GTX MX ACEH","2019-11-30 06:30:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1056","SIRKUIT AMX LAMNYONG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","KLS07 - MODIFIKASI CAMPURAN SENIOR","1073742917","MOTO 1","Race","2019-12-01 05:09:00 UTC","2019-12-01 05:23:32 UTC","FINAL","6","https://racehero.io/events/super-gtx-mx-aceh/results/1073742917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RAHMADIANSYAH","1","1","383","KLS07","4","4","","","","0","6","622.786","4","99.142","39.943","38.151","6.6000000000000005","0","SUBULUSSALAM","BAKRI GROUP PT UND","YAMAHA"
"AAN ARI WIBOWO","2","2","25","KLS07","2","2","8.842","","8.842","8.842","6","631.628","2","99.962","39.615","37.617","6.6000000000000005","0","ACEH SINGKIL","UD USADA PASIVIK BIKERS","KAWASAKI"
"MARANDI SETYADI","3","3","15","KLS07","3","3","15.948","","24.790","24.79","6","647.576","3","103.311","38.331","36.691","6.6000000000000005","0","BANDA ACEH","CAHROAD ATJEH TRAIL ADVENTURE CUTER MOTOR","HONDA"
"ALDI RINALDI","4","4","1011","KLS07","5","5","18.992","","43.782","43.782","6","666.568","4","106.734","37.102","35.645","6.6000000000000005","0","PIDIE","TANGSE MOTOR","KAWASAKI"
"ZULFAHRI","5","5","117","KLS07","6","6","1:26.438","","2:10.220","2:10.22","6","753.006","3","116.003","34.137","31.554","6.6000000000000005","0","ACEH BARAT","PADASIK RT","SUZUKI"
"HAMKA WR","6","6","22","KLS07","7","7","1 Lap","","1 Lap","3:40.037","5","842.823","2","112.069","35.335","23.492","5.5","0","ACEH BESAR","KMS ACEH BESAR","KAWASAKI"
"M HAFIZ","7","7","99","KLS07","1","1","1 Lap","","2 Laps","1:48.897","4","731.683","2","94.719","41.808","21.649","4.4","0","BENER MERIAH","UD BUAH NANGGGROE MX","YAMAHA"
"ADAM GHIFFARI","8","8","708","KLS07","8","8","","","DNF","1 Lap","5","504.059","2","98.628","40.151","39.281","5.5","0","SUMATERA UTARA","PT NITRA SPORT 855","KAWASAKI"
"IPOL","9","9","102","KLS07","10","10","","","DNF","1 Lap","5","597.187","2","111.855","35.403","33.155","5.5","0","PIDIE","TANGSE MOTOR","SUZUKI"
"RIFQI OSTA","10","10","27","KLS07","9","9","","","DNF","4 Laps","2","218.63","1","105.634","37.488","36.226","2.2","0","ACEH BARAT","BMS BLACK MOTOR SPORT","KAWASAKI"
"IRSAN M","11","11","21","KLS07","11","11","","","DNF","4 Laps","2","239.536","2","118.879","33.311","33.064","2.2","0","ACEH BARAT","BMS MAN BLACK MOTOR SPORT","KAWASAKI"
"ROBBY NASUTION","12","12","110","KLS07","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","CV FAJAR DOLFA DELTALUBE 259 SPORT 855","KAWASAKI"
"RUHDIAN RISKY","13","13","501","KLS07","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TENGAH","BABLU RACING TEAM","KAWASAKI"
