"Event ID","Event Name","Started At","Ended At"
"355-1056-2147484038-20191130","SUPER GTX MX ACEH","2019-11-30 06:30:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1056","SIRKUIT AMX LAMNYONG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","KLS01 - BEBEK STANDARD 4 TAK 125CC PEMULA","1073742875","FINAL","Race","2019-12-01 06:30:00 UTC","2019-12-01 06:40:53 UTC","FINAL","4","https://racehero.io/events/super-gtx-mx-aceh/results/1073742875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RIZKI NASRI","1","1","83","KLS01","1","1","","","","0","4","475.705","2","113.77","34.807","33.298","4.4","0","ACEH TENGAH","LINTANG FUTSAL MX TEAM","YAMAHA"
"JUANG P","2","2","222","KLS01","3","3","7.731","","7.731","7.731","4","483.436","4","114.202","34.675","32.765","4.4","0","ACEH BESAR","KMS ACEH BESAR","YAMAHA"
"SUKRAN IRFANDI","3","3","191","KLS01","4","4","4.647","","12.378","12.378","4","488.083","3","115.253","34.359","32.453","4.4","0","BENER MERIAH","UD BUAH NANGGRO MX","YAMAHA"
"RYAN M","4","4","165","KLS01","5","5","20.549","","32.927","32.927","4","508.632","3","120.225","32.938","31.142","4.4","0","ACEH BESAR","BOY MOTOR","YAMAHA"
"MUHAMMAD RIZKI","5","5","85","KLS01","2","2","35.066","","1:07.993","1:07.993","4","543.698","1","122.778","32.253","29.134","4.4","0","ACEH UTARA","CUTER MOTOR FAMILY","YAMAHA"
"BAMBANG ARIANTO","6","6","181","KLS01","6","6","3 Laps","","3 Laps","1:52.014","1","587.719","1","587.719","6.738","6.738","1.1","0","BANDA ACEH","KKRC RASINDO UATAMA","YAMAHA"
"REVI ZL","7","7","80","KLS01","8","8","","","DNF","1 Lap","3","370.209","3","122.205","32.405","32.09","3.3000000000000003","0","BANDA ACEH","REVI JEPARA DND RACING TEAM","YAMAHA"
"M FAHRIZAL","8","8","44","KLS01","7","7","","","DNF","1 Lap","3","381.447","2","117.905","33.586","31.145","3.3000000000000003","0","ACEH TENGAH","BABLU RACING TEAM","YAMAHA"
"HARIOZA","9","9","801","KLS01","9","9","","","DNF","2 Laps","2","283.432","2","117.641","33.662","27.943","2.2","0","BENER MERIAH","ZOL GARUDA MOTOR SAHRAN","YAMAHA"
"UDAY BILLAH","10","10","11","KLS01","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","SONIC PULSA RT","YAMAHA"
"FAIRUZ","11","11","146","KLS01","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","AMX HONDA ULEE KARENG IMI ABES","YAMAHA"
