"Event ID","Event Name","Started At","Ended At"
"355-1056-2147484038-20191130","SUPER GTX MX ACEH","2019-11-30 06:30:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1056","SIRKUIT AMX LAMNYONG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","KLS10 - MODIFIKASI CAMPURAN LOKAL BNA – ABES","1073742902","FINAL","Race","2019-12-01 08:00:00 UTC","2019-12-01 08:10:07 UTC","FINAL","4","https://racehero.io/events/super-gtx-mx-aceh/results/1073742902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ASRI HADI","1","1","290","KLS10","1","1","","","","0","4","417.017","1","100.2","39.521","37.984","4.4","0","BANDA ACEH","CAHROAD ATJEH TRAIL ADVENTURE","HONDA"
"MARANDI SETYADI","2","2","15","KLS10","4","4","28.559","","28.559","28.559","4","445.576","2","105.595","37.502","35.549","4.4","0","BANDA ACEH","CAHROAD ATJEH TRAIL ADVENTURE CUTER MOTOR","HONDA"
"CHAIRIL","3","3","14","KLS10","2","2","3.217","","31.776","31.776","4","448.793","3","103.924","38.105","35.295","4.4","0","BANDA ACEH","AMX HONDA ULEE KARENG IMI ABES","KAWASAKI"
"ZAKI BOGO","4","4","174","KLS10","3","3","13.696","","45.472","45.472","4","462.489","2","112.794","35.108","34.249","4.4","0","BANDA ACEH","UD LESADA BRH","KAWASAKI"
"TM IRVAN","5","5","8666","KLS10","5","5","5.405","","50.877","50.877","4","467.894","1","116.066","34.119","33.854","4.4","0","ACEH BESAR","AGROMES DND ANUGRAH RT","KAWASAKI"
"JUANG P","6","6","222","KLS10","6","6","38.360","","1:29.237","1:29.237","4","506.254","2","123.393","32.093","31.289","4.4","0","ACEH BESAR","KMS ACEH BESAR","KAWASAKI"
"HAMKA WR","7","7","22","KLS10","8","8","1 Lap","","1 Lap","3.887","3","420.904","2","112.215","35.289","28.225","3.3000000000000003","0","ACEH BESAR","KMS ACEH BESAR","KAWASAKI"
"POETRA DAFFA","8","8","9","KLS10","7","7","22.777","","1 Lap","26.664","3","443.681","2","138.519","28.588","26.776","3.3000000000000003","0","BANDA ACEH","SMS MOTOR HRC","KAWASAKI"
"AFDHALUL FITRA","9","9","121","KLS10","9","9","45.715","","1 Lap","1:12.379","3","489.396","2","124.58","31.787","24.275","3.3000000000000003","0","BANDA ACEH","CV ERIK MOBIL PERKASA","KAWASAKI"
"MULKI S","10","10","137","KLS10","11","11","","","DNF","1 Lap","3","351.558","2","113.142","35.0","33.792","3.3000000000000003","0","ACEH BESAR","AUTO 71","KAWASAKI"
"M ARIFIN","11","11","36","KLS10","10","10","","","DNF","3 Laps","1","120.737","1","120.737","32.799","32.799","1.1","0","BANDA ACEH","NEUNEUK HANA EH MALAM","SUZUKI"
"DEBRY","12","12","18","KLS10","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","GAGAK HITAM RT","HONDA"
"ARDI P","13","13","156","KLS10","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","RRC RM SEULAWAH INDAH","YAMAHA"
