"Event ID","Event Name","Started At","Ended At"
"355-1056-2147484038-20191130","SUPER GTX MX ACEH","2019-11-30 06:30:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1056","SIRKUIT AMX LAMNYONG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","KLS04 - MODIFIKASI CAMPURAN JUNIOR","1073742916"," MOTO 2","Race","2019-12-01 07:25:00 UTC","2019-12-01 07:38:14 UTC","FINAL","6","https://racehero.io/events/super-gtx-mx-aceh/results/1073742916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"UDAY BILLAH","1","1","11","KLS04","1","1","","","","0","6","671.919","1","106.499","37.183","35.361","6.6","0","BIREUEN","SONIC PULSA RT","KAWASAKI"
"RIPALDO PRANGKE","2","2","299","KLS04","3","3","7.181","","7.181","7.181","6","679.1","2","110.52","35.831","34.987","6.6","0","ACEH TENGAH","AO 72 TAKENGON","YAMAHA"
"ARI MAULANA","3","3","161","KLS04","5","5","4.523","","11.704","11.704","6","683.623","3","109.243","36.249","34.756","6.6","0","PIDIE","HOJAK ACEH","HONDA"
"TM IRVAN","4","4","866","KLS04","2","2","25.748","","37.452","37.452","6","709.371","1","108.996","36.332","33.494","6.6","0","ACEH BESAR","AGROMES DND RT HONDA ULE KARENG","KAWASAKI"
"RAHMATUL AZMI","5","5","33","KLS04","4","4","3.301","","40.753","40.753","6","712.672","5","112.823","35.099","33.339","6.6","0","PIDIE","ANUGRAH MOTOR BEURENEUN","KAWASAKI"
"M RAUSYAN FIKR","6","6","122","KLS04","7","7","","","DNF","1 Lap","5","600.501","5","117.876","33.595","32.972","5.5","0","ACEH BESAR","JMC","HONDA"
"MULKI S","7","7","137","KLS04","8","8","","","DNF","1 Lap","5","617.457","3","108.032","36.656","32.067","5.5","0","ACEH BESAR","AUTO 71","KAWASAKI"
"AFDHALUL FITRA","8","8","121","KLS04","6","6","","","DNF","2 Laps","4","522.938","1","121.287","32.65","30.29","4.4","0","BANDA ACEH","CV ERIK MOBIL PERKASA","KAWASAKI"
"RAFITRA","9","9","24","KLS04","9","9","","","DNF","4 Laps","2","301.093","1","136.461","29.019","26.304","2.2","0","ACEH TENGAH","CV ERIK MOBIL PERKASA","YAMAHA"
"REVALDI","10","10","89","KLS04","10","10","","","DNF","5 Laps","1","301.861","1","301.861","13.119","13.119","1.1","0","SUMATERA UTARA","BAKRI GROUP PT UND","YAMAHA"
"RASADA S","11","11","18A","KLS04","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","SARA ANAN MOTOR","YAMAHA"
"DEDEK IWANGGA","12","12","101","KLS04","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT DAYA","GTT ADVENTURE ABDYA","YAMAHA"
