"Event ID","Event Name","Started At","Ended At"
"355-1056-2147484038-20191130","SUPER GTX MX ACEH","2019-11-30 06:30:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1056","SIRKUIT AMX LAMNYONG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","KLS02 - MODIFIKASI CAMPURAN PEMULA","1073742896","FINAL","Race","2019-12-01 10:12:00 UTC","2019-12-01 10:22:04 UTC","FINAL","4","https://racehero.io/events/super-gtx-mx-aceh/results/1073742896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"UDAY BILLAH","1","1","11","KLS02","1","1","","","","0","4","483.957","2","117.955","33.572","32.73","4.4","0","BIREUEN","SONIC PULSA RT","YAMAHA"
"RIZKI NASRI","2","2","83","KLS02","2","2","10.995","","10.995","10.995","4","494.952","2","119.181","33.227","32.003","4.4","0","ACEH TENGAH","LINTANG FUTSAL MX TEAM","YAMAHA"
"MUHAMMAD RIZKI","3","3","85","KLS02","3","3","18.094","","29.089","29.089","4","513.046","2","120.673","32.816","30.874","4.4","0","ACEH UTARA","CUTER MOTOR FAMILY","HONDA"
"BAMBANG ARIANTO","4","4","181","KLS02","4","4","13.352","","42.441","42.441","4","526.398","3","127.28","31.113","30.091","4.4","0","BANDA ACEH","KKRC RASINDO UATAMA","KAWASAKI"
"HARIOZA","5","5","801","KLS02","8","8","4.548","","46.989","46.989","4","530.946","3","121.108","32.698","29.834","4.4","0","BENER MERIAH","ZOL GARUDA MOTOR SAHRAN","YAMAHA"
"SUKRAN IRFANDI","6","6","191","KLS02","5","5","6.882","","53.871","53.871","4","537.828","2","129.31","30.624","29.452","4.4","0","BENER MERIAH","UD BUAH NANGGRO MX","YAMAHA"
"TEGUH","7","7","202","KLS02","6","6","31.442","","1:25.313","1:25.313","4","569.27","1","135.797","29.161","27.825","4.4","0","BANDA ACEH","KKRC RASINDO UTAMA","KAWASAKI"
"REVI ZL","8","8","80","KLS02","7","7","32.034","","1:57.347","1:57.347","4","601.304","1","138.594","28.573","26.343","4.4","0","BANDA ACEH","REVI JEPARA DND RACING TEAM","YAMAHA"
"GHAZHA IWANDA","9","9","212","KLS02","9","9","1 Lap","","1 Lap","9.158","3","493.115","3","154.127","25.693","24.092","3.3000000000000003","0","BANDA ACEH","SMI BANDA ACEH","HONDA"
"FAIRUZ","10","10","146","KLS02","10","10","53.324","","1 Lap","1:02.482","3","546.439","3","164.775","24.033","21.741","3.3000000000000003","0","BANDA ACEH","AMX HONDA ULEE KARENG IMI ABES","KAWASAKI"
"JUANG P","11","11","222","KLS02","12","12","","","DNF","2 Laps","2","342.265","2","126.417","31.325","23.14","2.2","0","ACEH BESAR","KMS ACEH BESAR","KAWASAKI"
"RYAN M","12","12","165","KLS02","11","11","","","DNF","3 Laps","1","202.053","1","202.053","19.599","19.599","1.1","0","ACEH BESAR","BOY MOTOR","YAMAHA"
"M FAHRIZAL","13","13","44","KLS02","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TENGAH","BABLU RACING TEAM","YAMAHA"
"HAIKAL AL FATHIR","14","14","112","KLS02","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","JMC","HONDA"
"M RAUSYAN FIKR","15","15","122","KLS02","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","JMC","YAMAHA"
