"Event ID","Event Name","Started At","Ended At"
"355-1056-2147484038-20191130","SUPER GTX MX ACEH","2019-11-30 06:30:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1056","SIRKUIT AMX LAMNYONG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","KLS11 - TRAIL 150CC ECU STANDARD (CRF & KLX)","1073742904","FINAL","Race","2019-12-01 09:15:00 UTC","2019-12-01 09:25:27 UTC","FINAL","4","https://racehero.io/events/super-gtx-mx-aceh/results/1073742904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"HAMDANI","1","1","5","KLS11","1","1","","","","0","4","456.566","2","108.316","36.56","34.694","4.4","0","BANDA ACEH","ACEH CRF","HONDA"
"ASRI HADI","2","2","290","KLS11","3","3","6.585","","6.585","6.585","4","463.151","3","113.226","34.974","34.201","4.4","0","BANDA ACEH","CAHROAD ATJEH TRAIL ADVENTURE","KAWASAKI"
"RAHMADIANSYAH","3","3","383","KLS11","2","2","1.245","","7.830","7.83","4","464.396","4","108.622","36.457","34.109","4.4","0","SUBULUSSALAM","BAKRI GROUP PT UND","KAWASAKI"
"FERDY K","4","4","111","KLS11","5","5","3.372","","11.202","11.202","4","467.768","3","113.193","34.984","33.863","4.4","0","ACEH BESAR","BOY MOTOR","KAWASAKI"
"ARI MAULANA","5","5","161","KLS11","4","4","2.350","","13.552","13.552","4","470.118","3","111.063","35.655","33.694","4.4","0","PIDIE","HOJAK ACEH","HONDA"
"WAWAN WANADI","6","6","20","KLS11","10","10","34.874","","48.426","48.426","4","504.992","2","121.572","32.573","31.367","4.4","0","BANDA ACEH","AUTO 71","HONDA"
"TM IRVAN","7","7","86","KLS11","8","8","35.199","","1:23.625","1:23.625","4","540.191","3","130.034","30.454","29.323","4.4","0","ACEH BESAR","AGROMES DND RT","HONDA"
"CHAIRIL","8","8","14","KLS11","7","7","13.337","","1:36.962","1:36.962","4","553.528","3","117.146","33.804","28.616","4.4","0","BANDA ACEH","AMX HONDA ULEE KARENG IMI ABES","KAWASAKI"
"RENDRA","9","9","722","KLS11","13","13","6.614","","1:43.576","1:43.576","4","560.142","2","128.894","30.723","28.279","4.4","0","ACEH BESAR","RRC","KAWASAKI"
"DEBRY","10","10","18","KLS11","12","12","40.558","","2:24.134","2:24.134","4","600.7","1","141.951","27.897","26.369","4.4","0","ACEH BESAR","GAGAK HITAM RT","HONDA"
"APAD TEJA","11","11","4","KLS11","14","14","8.418","","2:32.552","2:32.552","4","609.118","3","147.319","26.88","26.005","4.4","0","BANDA ACEH","KKRC RASINDO UTAMA","HONDA"
"M HAFIZ","12","12","99","KLS11","6","6","1 Lap","","1 Lap","3.694","3","460.26","2","118.481","33.423","25.811","3.3000000000000003","0","BENER MERIAH","UD BUAH NANGGGROE MX","HONDA"
"HAIKAL AL FATHIR","13","13","112","KLS11","9","9","54.564","","1 Lap","58.258","3","514.824","3","133.082","29.756","23.076","3.3000000000000003","0","ACEH BESAR","JMC","HONDA"
"RIPALDO PERANGKE","14","14","299","KLS11","11","11","14.205","","1 Lap","1:12.463","3","529.029","2","127.556","31.045","22.456","3.3000000000000003","0","ACEH TENGAH","AO 72 TAKENGON","HONDA"
"MARANDI SETYADI","15","15","15","KLS11","16","16","","","DNF","1 Lap","3","389.978","2","123.314","32.113","30.463","3.3000000000000003","0","BANDA ACEH","CAHROAD ATJEH TRAIL ADVENTURE CUTER MOTOR","HONDA"
"DEDEK IWANGGA","16","16","101","KLS11","17","17","","","DNF","2 Laps","2","304.127","1","137.915","28.713","26.042","2.2","0","ACEH BARAT DAYA","GTT ADVENTURE ABDYA","KAWASAKI"
"ADE ANDREANSYAH","17","17","515","KLS11","15","15","","","DNF","2 Laps","2","325.196","1","119.304","33.193","24.355","2.2","0","BANDA ACEH","ACEH CRF","HONDA"
"ROBBY SANDI","18","18","90","KLS11","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","RATA ACEH BESAR","HONDA"
"RASADA S","19","19","18A","KLS11","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","SARA ANAN MOTOR","HONDA"
