"Event ID","Event Name","Started At","Ended At"
"189-4584-2147484173-20221118","Campeonato Gaúcho de Velocidade - 2022","2022-11-18 11:00:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3415","5a Et. CGST e 6a Et. Copa Classic","4584","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","6ª Etapa Copa Classic","1073743881","3ª Bateria","Race","2022-11-19 19:30:00 UTC","2022-11-19 19:02:24 UTC","PROVISIONAL","11","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022-2022/results/1073743881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Ze Valentini","1","1","11","Cls FL","1","1","","","","0","11","889.843","1","78.528","139.318","135.242","33.429","0","Opala","Jose Antonio Valentini"
"Beto Lacombe","2","2","33","Cls FL","10","3","5.850","","5.850","5.85","11","895.693","4","78.804","138.831","134.359","33.429","0","Gol","Roberto Lacombe"
"Reck Jr/Taschetto","3","1","19","Cls C","2","1","13.837","","19.687","0","11","909.53","10","81.229","134.686","132.315","33.429","0","Voyage","Darcy Reck/Juliano Taschetto"
"Alejandro Sansches","4","2","7","Cls C","3","2","13.740","","33.427","13.74","11","923.27","9","81.8","133.746","130.346","33.429","0","Gol","Alejandro Sansches"
"Marcelão","5","1","348","Cls B","5","1","3.087","","36.514","0","11","926.357","1","82.683","132.317","129.911","33.429","0","Escort","Marcelo Soares"
"Toga","6","2","80","Cls B","6","2","1.896","","38.410","1.896","11","928.253","9","82.93","131.923","129.646","33.429","0","Gol","Togacy Ogino"
"Fighera/Daniel Fighera","7","3","88","Cls B","7","3","0.272","","38.682","2.168","11","928.525","10","82.764","132.188","129.608","33.429","0","Fusca","Moacir Fighera/Daniel Fighera"
"Paulinho","8","4","45","Cls B","9","4","1 Volta","","1 Volta","1 Lap","10","890.853","2","86.962","125.807","122.808","30.39","0","Fiesta","Paulo Rogerio dos Santos"
"El Presidente","9","3","39","Cls C","8","3","30.288","","1 Volta","11.611","10","921.141","5","83.621","130.833","118.77","30.39","1","Uno","Cleiton Krause"
"Cabelera","10","3","415","Cls FL","4","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Voyage","Fabio Rodrigues"
