"Event ID","Event Name","Started At","Ended At"
"189-4584-2147484173-20221118","Campeonato Gaúcho de Velocidade - 2022","2022-11-18 11:00:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3415","5a Et. CGST e 6a Et. Copa Classic","4584","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","6ª Etapa Copa Classic","1073743879","1ª Bateria","Race","2022-11-19 14:00:00 UTC","2022-11-19 13:11:01 UTC","PROVISIONAL","11","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022-2022/results/1073743879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Ze Valentini","1","1","11","Cls FL","1","1","","","","0","11","891.175","3","77.819","140.588","135.04","33.429","0","Opala","Jose Antonio Valentini"
"Reck Jr/Taschetto","2","1","19","Cls C","4","1","7.568","","7.568","0","11","898.743","2","79.237","138.072","133.903","33.429","0","Voyage","Darcy Reck/Juliano Taschetto"
"Alejandro Sansches","3","2","7","Cls C","5","2","12.835","","20.403","12.835","11","911.578","2","81.072","134.947","132.018","33.429","0","Gol","Alejandro Sansches"
"Marcelão","4","1","348","Cls B","7","1","9.276","","29.679","0","11","920.854","2","82.003","133.415","130.688","33.429","0","Escort","Marcelo Soares"
"Fighera/Daniel Fighera","5","2","88","Cls B","9","3","2.033","","31.712","2.033","11","922.887","4","81.96","133.485","130.4","33.429","0","Fusca","Moacir Fighera/Daniel Fighera"
"Toga","6","3","80","Cls B","8","2","3.036","","34.748","5.069","11","925.923","2","82.342","132.865","129.972","33.429","0","Gol","Togacy Ogino"
"Beto Lacombe","7","2","33","Cls FL","2","2","20.968","","55.716","55.716","11","946.891","2","79.008","138.472","127.094","33.429","0","Gol","Roberto Lacombe"
"Paulinho","8","4","45","Cls B","10","4","11.247","","1:06.963","37.284","11","958.138","6","84.689","129.183","125.602","33.429","0","Fiesta","Paulo Rogerio dos Santos"
"El Presidente","9","3","39","Cls C","6","3","1 Volta","","1 Volta","1:03.383","10","962.126","2","81.922","133.547","113.711","30.39","2","Uno","Cleiton Krause"
"Cabelera","10","3","415","Cls FL","3","3","1 Volta","","2 Voltas","51.442","9","942.617","2","78.932","138.605","104.458","27.351000000000003","1","Voyage","Fabio Rodrigues"
