"Event ID","Event Name","Started At","Ended At"
"189-4584-2147484173-20221118","Campeonato Gaúcho de Velocidade - 2022","2022-11-18 11:00:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3415","5a Et. CGST e 6a Et. Copa Classic","4584","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","6ª Etapa Copa Classic","1073743878","Treino Classificatório","Qualifying","2022-11-19 12:00:00 UTC","2022-11-19 12:17:00 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022-2022/results/1073743878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Ze Valentini","1","1","11","Cls FL","1","1","","","","0","3","242.213","3","73.136","149.59","135.506","9.117","1","Opala","Jose Antonio Valentini"
"Beto Lacombe","2","2","33","Cls FL","2","2","4.448","","4.448","12:31.938","9","994.151","8","77.584","141.014","99.043","27.351","1","Gol","Roberto Lacombe"
"Cabelera","3","3","415","Cls FL","8","","1.307","","5.755","1:59.068","2","361.281","2","78.891","138.677","60.564","6.078","1","Voyage","Fabio Rodrigues"
"Reck Jr/Taschetto","4","1","19","Cls C","7","","0.050","","5.805","0","4","480.558","2","78.941","138.59","91.064","12.156","1","Gol","Darcy Reck/Juliano Taschetto"
"Alejandro Sansches","5","2","7","Cls C","10","","1.997","","7.802","7:00.274","8","900.832","4","80.938","135.17","97.158","24.312","1","Gol","Alejandro Sansches"
"El Presidente","6","3","39","Cls C","5","","0.360","","8.162","7:19.79","6","920.348","2","81.298","134.572","71.323","18.234","1","Uno","Cleiton Krause"
"Marcelão","7","1","348","Cls B","4","2","0.337","","8.499","0","6","589.901","3","81.635","134.016","111.277","18.234","1","Escort","Marcelo Soares"
"Toga","8","2","80","Cls B","3","1","0.471","","8.970","2 Laps","4","367.762","3","82.106","133.247","118.994","12.156","1","Gol","Togacy Ogino"
"Fighera/Daniel Fighera","9","3","88","Cls B","5","3","0.778","","9.748","4:23.7","9","853.601","3","82.884","131.997","115.351","27.351","1","Fusca","Moacir Fighera/Daniel Fighera"
"Paulinho","10","4","45","Cls B","9","","1.381","","11.129","4:25.076","7","854.977","7","84.265","129.833","89.573","21.273","1","Fiesta","Paulo Rogerio dos Santos"
