"Event ID","Event Name","Started At","Ended At"
"189-4584-2147484173-20221118","Campeonato Gaúcho de Velocidade - 2022","2022-11-18 11:00:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3415","5a Et. CGST e 6a Et. Copa Classic","4584","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","5ª Etapa CGST","1073743870","Treino Classificatório","Qualifying","2022-11-18 20:00:00 UTC","2022-11-18 20:42:57 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022-2022/results/1073743870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Vilsinho Jr/G.Martins/Jeffy","1","1","111","GT","0","","","","","0","7","2283.959","7","66.118","165.468","33.531","21.273","1","Lamborghine","Vilson Junior/Gustavo Martins/Jeferson Puhl"
"Tiel Andrade/Pasquale","2","2","5","GT","0","","0.122","","0.122","1 Lap","6","2038.65","6","66.24","165.163","32.199","18.234","2","MC40","Geciel Andrade/Franco Pasquale"
"Paulo Sousa","3","3","7","GT","0","","0.958","","1.080","0 Laps","7","2116.797","7","67.198","162.808","36.179","21.273","1","Porsche 914","Paulo Humberto Sousa"
"Niko/Bidu","4","4","118","GT","0","","0.415","","1.495","0 Laps","7","2070.476","7","67.613","161.809","36.988","21.273","2","Aldee","Nicolas Kreuz/Ricardo Kreuz"
"Beto/Arthur Gama","5","5","17","GT","0","","1.461","","2.956","5 Laps","2","1702.109","2","69.074","158.387","12.855","6.078","1","Cruze","Humberto Giacomelo/Arthur Gama"
"Luis/Kreuz/JBRodrigues","6","1","180","GT/TS","0","","0.809","","3.765","0","6","2250.177","2","69.883","156.553","29.172","18.234","2","Aldee","Joao Kreuz/Renato Kreuz/Joao Rodrigues"
"Silvano","7","1","18","TS","0","","0.077","","3.842","0","3","1764.558","3","69.96","156.381","18.6","9.117","1","Aldee","Silvano Brock"
"Reuwsaat/Moller","8","2","28","TS","0","","0.666","","4.508","11:59.804","12","2484.362","11","70.626","154.906","52.844","36.468","1","Gol","Bernardo Reuwsaat/Francisco Moller"
"Lucca e Enzo Visconde","9","6","64","GT","0","","3.969","","8.477","4 Laps","3","1797.275","3","74.595","146.664","18.262","9.117","1","BMW 120","Lucca e Enzo Visconde"
"Reinaldo/Cato/Ike","10","1","222","T1/TS","17","","1.478","","9.955","0","5","723.753","4","76.073","143.814","75.581","15.195","1","Gol","Reinaldo e Ike Halmenschalger/Carlos Belleza"
"Weck/Marcelo/Alex","11","1","22","T2/T1","13","1","1.624","","11.579","0","4","389.728","4","77.697","140.809","112.288","12.156","1","Onix","Mauro Weck/Marcelo Braga/Alexandre Hoerlle"
"Thiago e Marcio Martins","12","1","53","T2","10","1","0.972","","12.551","0","9","753.804","9","78.669","139.069","130.622","27.351000000000003","1","Gol","Thiago e Marcio Martins"
"Menegaro/Toga","13","1","717","TR","12","6","0.768","","13.319","0","6","540.711","4","79.437","137.724","121.4","18.234","1","Voyage","Fabio Menegaro/Togagi Ogino"
"Beto Lacombe/Giacomazzi","14","2","33","TR","7","3","0.443","","13.762","1 Lap","5","429.223","3","79.88","136.96","127.444","15.195","1","Voyage","Roberto Lacombe/Giuliano Giacomazzi"
"Carlos Barcelos/Barth/Picolli","15","2","75","T2/T1","14","2","0.401","","14.163","9:14.151","8","943.879","5","80.281","136.276","92.727","24.312","2","Onix","Carlos Barcelos/Ricardo Barth/Julio Picolli"
