"Event ID","Event Name","Started At","Ended At"
"189-4584-2147484173-20221118","Campeonato Gaúcho de Velocidade - 2022","2022-11-18 11:00:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3415","5a Et. CGST e 6a Et. Copa Classic","4584","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","5ª Etapa CGST","1073743872","2º Treino Oficial CGST e Classic","Practice","2022-11-18 17:00:00 UTC","2022-11-18 20:08:53 UTC","PROVISIONAL","43","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022-2022/results/1073743872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Paulo Sousa","1","1","7","GT","21","","","","","0","22","6228.457","17","68.118","160.61","38.643","66.858","5","Porsche 914","Paulo Humberto Sousa"
"Vilsinho Jr/G.Martins/Jeffy","2","2","111","GT","0","","0.272","","0.272","3 Laps","19","5686.366","19","68.39","159.971","36.555","57.741","3","Lamborghine","Vilson Junior/Gustavo Martins/Jeferson Puhl"
"Niko/Bidu","3","3","118","GT","19","","0.708","","0.980","12 Laps","10","2565.033","8","69.098","158.332","42.652","30.39","1","Aldee","Nicolas Kreuz/Ricardo Kreuz"
"Tiel Andrade/Pasquale","4","4","5","GT","5","","1.057","","2.037","14 Laps","8","1136.99","6","70.155","155.946","76.978","24.312","2","MC40","Geciel Andrade/Franco Pasquale"
"Beto/Arthur Gama","5","5","17","GT","17","","0.009","","2.046","0 Laps","22","4393.902","22","70.164","155.926","54.778","66.858","3","Cruze","Humberto Giacomelo/Arthur Gama"
"Luis/Kreuz/JBRodrigues","6","1","180","GT/TS","9","","0.978","","3.024","0","10","2367.017","10","71.142","153.783","46.22","30.39","2","Aldee","Joao Kreuz/Renato Kreuz/Joao Rodrigues"
"Silvano","7","1","18","TS","20","","0.670","","3.694","0","14","6969.859","9","71.812","152.348","21.975","42.546","4","Aldee","Silvano Brock"
"Reuwsaat/Moller","8","2","28","TS","7","","0.429","","4.123","48.051","14","7017.91","4","72.241","151.443","21.825","42.546","2","Gol","Bernardo Reuwsaat/Francisco Moller"
"Lucca e Enzo Visconde","9","6","64","GT","6","","2.400","","6.523","-15 Laps","37","5049.193","15","74.641","146.574","80.17","112.443","4","BMW 120","Lucca e Enzo Visconde"
"Beto Lacombe","10","1","33","Cls FL","8","","2.191","","8.714","0","18","7526.892","12","76.832","142.394","26.163","54.702","5","Gol","Roberto Lacombe"
"Reinaldo/Cato/Ike","11","1","222","T1/TS","18","","0.795","","9.509","0","13","4278.012","6","77.627","140.935","33.246","39.507","3","Gol","Reinaldo e Ike Halmenschalger/Carlos Belleza"
"Thiago e Marcio Martins","12","1","53","T2","0","","1.262","","10.771","0","4","5029.794","4","78.889","138.681","8.7","12.156","1","Gol","Thiago e Marcio Martins"
"Reck Jr/Taschetto","13","1","19","Cls C","0","","0.013","","10.784","0","15","5017.978","2","78.902","138.658","32.704","45.585","2","Gol","Darcy Reck/Juliano Taschetto"
"Presidente/Gaidarji/Schaedler","14","1","39","TR","14","","1.273","","12.057","0","25","5899.726","25","80.175","136.457","46.36","75.975","6","Uno","Cleiton Krause/Danilo Gaidarji/Tiago Schaedler"
"Weck/Marcelo/Alex","15","1","22","T2/T1","21","","0.096","","12.153","0","13","5764.912","2","80.271","136.293","24.671","39.507","3","Onix","Mauro Weck/Marcelo Braga/Alexandre Hoerlle"
"Menegaro/Toga","16","2","717","TR","22","","0.235","","12.388","19 Laps","6","2946.181","5","80.506","135.895","22.281","18.234","1","Voyage","Fabio Menegaro/Togagi Ogino"
"Leo/Becker","17","3","299","TR","10","","0.786","","13.174","10 Laps","15","4538.777","15","81.292","134.582","36.156","45.585","3","Gol","Leonardo Bastos/Leandro Becker"
"Alejandro Sansches","18","2","7","Cls C","0","","0.105","","13.279","7 Laps","8","4094.418","7","81.397","134.408","21.376","24.312","1","Gol","Alejandro Sansches"
"Carlos Barcelos/Barth","19","2","75","T2/T1","0","","0.517","","13.796","29:26.466","11","7531.378","5","81.914","133.56","15.979","33.429","1","Onix","Carlos Barcelos/Ricardo Barth"
"Marcelão","20","1","348","Cls B","29","","0.314","","14.110","0","14","6575.005","12","82.228","133.05","23.295","42.546","2","Escort","Marcelo Soares"
"Beto Lacombe/Giacomazzi","21","4","33","TR","1","1","0.071","","14.181","11:39.482","25","6599.208","22","82.299","132.935","41.446","75.975","5","Voyage","Roberto Lacombe/Giuliano Giacomazzi"
"Everton","22","5","95","TR","11","","0.055","","14.236","9:40.25","20","6479.976","19","82.354","132.846","33.767","60.78","3","Corsa","Everton Braz"
"Passarinho","23","1","55","TL/TR","16","","0.073","","14.309","0","18","7486.21","17","82.427","132.728","26.305","54.702","4","Onix","Leonardo Flores"
"Schaedler/Gerson/Nando Brock","24","6","68","TR","13","","0.055","","14.364","7 Laps","18","5024.95","4","82.482","132.64","39.19","54.702","5","Uno","Tiago Schaedler/Gerson Lopes/Fernando Brock"
"Sena Jr/Maicon Roncen","25","2","97","TL/TR","2","1","0.165","","14.529","-25 Laps","43","5522.224","38","82.647","132.375","85.19","130.677","5","Corsa","Luiz Sena Jr/Maicon Roncen"
"Cesinha","26","1","171","TL","30","","0.114","","14.643","0","20","7570.14","14","82.761","132.193","28.904","60.78","2","Onix","Cesar Labrea"
"Pessato/Bruno/Bolachinha","27","2","4","TL","3","1","0.246","","14.889","57.762","25","7627.902","8","83.007","131.801","35.857","75.975","6","Celta","Vagner Pessato Jr/Bruno Schneiders/Alexsander Mottola"
"Toga","28","2","80","Cls B","24","","0.174","","15.063","4 Laps","10","6261.835","9","83.181","131.525","17.472","30.39","3","Gol","Togacy Ogino"
"Digao/Messa/Leo","29","3","47","TL","15","","0.477","","15.540","1.558","26","7571.698","9","83.658","130.775","37.568","79.014","5","Celta","Rodrigo Schoellkopf/Rodrigo Messa/Leonardo Messa"
"Gabriel Di Giacomo","30","3","96","TL/TR","4","2","0.326","","15.866","-15 Laps","33","6571.456","16","83.984","130.268","54.94","100.287","4","Celta","Gabriel Di Giacomo"
"Cabelera","31","2","415","Cls FL","0","","0.087","","15.953","15 Laps","3","6431.994","2","84.071","130.133","5.103","9.117","1","Voyage","Fabio Rodrigues"
"Ramiro","32","7","98","TR","0","","0.018","","15.971","24:40.831","15","7380.557","4","84.089","130.105","22.235","45.585","2","Polo","Ramiro Faccio Filho"
