"Event ID","Event Name","Started At","Ended At"
"315-833-2147483683-20181028","4a Etapa Camp Metrop de Kart Cascavel","2018-10-28 11:00:00 UTC","2018-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","F4A","1073742015","4 Treino","Practice","2018-10-28 13:30:00 UTC","2018-10-27 12:46:26 UTC","PROVISIONAL","11","https://racehero.io/events/4a-etapa-camp-metrop-de-kart-cascavel/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Milton Jr","1","1","777","F4 B","5","","","","","0","3","482.923","2","46.36","93.184","26.837","3.6","0"
"Tanabe","2","1","129","F4 A","4","","","","0.017","0","2","435.829","2","46.377","93.15","19.824","2.4","0"
"Fracis","3","2","1","F4 A","1","1","","","0.328","18:55.222","11","1571.051","7","46.688","92.529","30.247","13.2","0"
"Matheus Monteiro","4","2","970","F4 B","0","","","","0.570","5:23.187","6","806.11","6","46.93","92.052","32.154","7.2","0"
"Sandro","5","3","007","F4 B","7","","","","0.642","4:48.174","8","771.097","5","47.002","91.911","44.819","9.6","0"
"Marcio Ghiotto","6","4","93","F4 B","6","","","","0.643","7:42.961","11","945.884","7","47.003","91.909","50.239","13.2","0"
"Rodrigo","7","3","17","F4 A","2","2","","","0.649","-1 Laps","3","405.565","2","47.009","91.897","31.955","3.6","0"
"Alessandro","8","5","82","F4 B","3","","","","1.211","3:47.596","8","710.519","2","47.571","90.812","48.641","9.6","0"
"Ubirata","9","6","99","F4 B","8","","","","1.839","7:33.797","10","936.72","3","48.199","89.628","46.118","12.0","0"
"Juliano","10","7","111","F4 B","0","","","","2.158","17:21.798","5","1524.721","3","48.518","89.039","14.167","6.0","0"
"Airton","11","8","67","F4 B","9","","","","3.107","4:05.189","6","728.112","3","49.467","87.331","35.599","7.2","0"
