"Event ID","Event Name","Started At","Ended At"
"315-833-2147483683-20181028","4a Etapa Camp Metrop de Kart Cascavel","2018-10-28 11:00:00 UTC","2018-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","125B","1073742031","1 Bateria","Race","2018-10-28 17:40:00 UTC","2018-10-28 17:55:08 UTC","PROVISIONAL","18","https://racehero.io/events/4a-etapa-camp-metrop-de-kart-cascavel/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Junior Drugovich","1","1","17","125 B","2","2","","","","0","18","876.973","4","45.092","95.804","88.669","21.6","0"
"Vitor H Brochado","2","2","211","125 B","1","1","","","0.257","0.257","18","877.23","17","45.019","95.959","88.643","21.6","0"
"Juliano M dos Santos","3","3","48","125 B","3","3","","","1.195","1.195","18","878.168","2","45.004","95.991","88.548","21.6","0"
"Gabriel M Hanel","4","4","888","125 B","6","6","","","11.613","11.613","18","888.586","3","45.522","94.899","87.51","21.6","0"
"Gabriel G de Carvalho","5","5","115","125 B","5","5","","","12.183","12.183","18","889.156","6","45.45","95.05","87.454","21.6","0"
"Ayisson Hanel","6","6","176","125 B","7","7","","","22.568","22.568","18","899.541","3","45.665","94.602","86.444","21.6","0"
"Renan Santos","7","7","46","125 B","8","8","","","22.795","22.795","18","899.768","3","45.918","94.081","86.422","21.6","0"
"Claudecir Guligurski","8","8","105","125 B","8","9","","","25.862","25.862","18","902.835","13","46.128","93.652","86.129","21.6","0"
"Odair da Silva","9","9","55","125 B","9","10","","","28.560","28.56","18","905.533","5","45.995","93.923","85.872","21.6","0"
"Joelson C Alves","10","10","111","125 B","4","4","","","12 Voltas","12 Laps","6","341.79","5","45.844","94.233","75.836","7.2","0"
