"Event ID","Event Name","Started At","Ended At"
"315-833-2147483683-20181028","4a Etapa Camp Metrop de Kart Cascavel","2018-10-28 11:00:00 UTC","2018-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","125A","1073742020","2 Treino","Practice","2018-10-28 11:50:00 UTC","2018-10-27 11:37:09 UTC","PROVISIONAL","20","https://racehero.io/events/4a-etapa-camp-metrop-de-kart-cascavel/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Junior Drugovich","1","1","11","125 B","7","","","","","0","11","1080.73","4","44.625","96.807","43.97","13.2","0"
"Mauricio Zaffari","2","1","21","125 A","9","","","","0.593","0","11","1168.734","9","45.218","95.537","40.659","13.2","0"
"Marcos","3","2","19","125 A","1","1","","","0.722","36.252","10","1204.986","6","45.347","95.265","35.851","12.0","0"
"Vitor","4","3","211","125 A","12","","","","0.761","47.923","20","1216.657","8","45.386","95.184","71.014","24.0","0"
"Rafael Paiva","5","4","28","125 A","11","","","","0.935","2 Laps","9","812.395","6","45.56","94.82","47.858","10.8","0"
"Edivan Monteiro","6","5","970","125 A","2","2","","","0.977","2 Laps","9","1087.113","6","45.602","94.733","35.764","10.8","0"
"Marcio do Lago","7","6","313","125 A","5","3","","","1.073","22.002","12","1190.736","9","45.698","94.534","43.536","14.4","0"
"Juliano","8","2","46","125 B","6","3","","","1.166","1:41.24","7","1181.97","5","45.791","94.342","25.584","8.4","0"
"Joelson","9","3","111","125 B","3","1","","","1.188","2:00.037","12","1200.767","8","45.813","94.296","43.172","14.4","0"
"Gabriel Carvalho","10","4","115","125 B","0","","","","1.345","4 Laps","7","954.424","4","45.97","93.974","31.684","8.4","0"
"Odair","11","5","55","125 B","8","","","","1.864","1:36.756","9","1177.486","4","46.489","92.925","33.02","10.8","0"
"Gabriel","12","6","888","125 B","13","","","","1.991","45.741","16","1126.471","9","46.616","92.672","61.36","19.2","0"
"Renan Santos","13","7","46","125 B","4","2","","","2.619","1:55.459","7","1196.189","3","47.244","91.44","25.28","8.4","0"
"Claudecir","14","8","105","125 B","10","","","","2.965","1:14.028","4","1154.758","2","47.59","90.775","14.964","4.8","0"
